Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ziv Grinberg,Waltz for the Elephants,2,1,6,,,,
2,up,Não Tenho Tempo / Desiderata,Avé Maria,8,1,111,,,,
3,up,Amir Gurvitz,Arabian Conquest,3,1,13,,,,
4,up,Arnaldo Antunes,A Casa é Sua,9,2,12,,,,
5,-,Empolga às 9,Rap do Real (feat. Pedro Luis e A Parede),-,5,1,,,,
6,up,Jorge Fontes,Sou Campino,16,1,35,,,,
7,down,Vanja Lazarova,Mome Stoe u Livadi,5,1,19,,,,
8,down,Antônio Carlos Jobim,Sabiá,7,1,14,,,,
9,up,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),12,2,17,,,,
10,up,Eduardo Souto Neto,Ayrton Senna - Tema da Vitória,17,2,2,,,,
11,up,Elisa Queiros,Os Cegos do Castelo,24,3,7,,,,
12,down,Muzaffer toprak,Muhtar,11,2,9,,,,
13,-,Belo,Incondicionalmente,-,8,3,,,,
14,-,"Eric Brouta, Jacob Desvarieux & Luc Leandry",Pa ki te le la bawé,-,14,1,,,,
15,down,Robertinho do Acordeao,Festa Na Roça,1,1,28,,,,
16,up,Terry Devine-King,New Dawn,27,3,20,,,,
17,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,13,,,,
18,up,Peter Willmott & Stephan North,Bambalamba,18,10,17,,,,
19,-,Sitti,Lanca Perfume,-,1,2,,,,
20,-,Luciano Ladeira,Aqui Não É Só Mato,-,1,15,,,,
21,up,Rita Lee,Ovelha Negra,29,1,52,,,,
22,-,Marcus Tardelli,Baião de Lacan (Interpreta Guinga),-,22,1,,,,
23,-,Jorge Delgado,Tu Longa y Mi Longa,-,8,6,,,,
24,-,Carlos Lyra,Um Abraço no João,-,6,14,,,,
25,down,Breno Salier Quinteto,A Felicidade,23,13,20,,,,
26,-,Titãs,Enquanto Houver Sol (feat. Iza) [Trio Acústico],-,12,8,,,,
27,-,Jobim Trio & Milton Nascimento,Brigas Nunca Mais,-,14,9,,,,
28,up,Joanna,A Padroeira,35,2,14,,,,
29,-,Balkan Beat Box featuring Vlada Tomova & M. Alexiava,Bulgarian Chicks,-,29,2,,,,
30,-,The New Millenium Chorus and Symphony Orchestra,Atlantic Crossing,-,30,1,,,,
31,-,Imad Fares,Easy On Me,-,31,1,,,,
32,-,Jair Rodrigues,Meu Guarda-Chuva,-,12,2,,,,
