Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Oswaldir & Carlos Magrão,Adeus Maryana,-,1,2,,,,
2,-,Mano Lima,Maneando Porco,-,2,1,,,,
3,up,Adauto Santos,Chitaozinho e Xororo,6,1,33,,,,
4,up,Russo Passapusso,Paraquedas,21,3,3,,,,
5,up,Rita Lee,Ovelha Negra,10,1,71,,,,
6,up,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),17,2,50,,,,
7,down,Joanna,A Padroeira,5,2,37,,,,
8,-,Chiquinha Gonzaga,Ô Abre Alas!,-,2,9,,,,
9,up,Vanja Lazarova,Mome Stoe u Livadi,19,1,46,,,,
10,down,CESINHA MELLO,Até você Voltar (Lambadão),7,2,26,,,,
11,up,Marquinho Lessa,É Hora De Refletir,40,11,6,,,,
12,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],11,1,40,,,,
13,up,Parangolé,Groove Arrastado,23,9,9,,,,
14,down,Elisa Queiros,Os Cegos do Castelo,8,3,36,,,,
15,-,Rodrigo,Fim-de-Semana,-,15,2,,,,
16,up,Antônio Carlos Jobim,Chega de Saudade (1987 Versão),35,4,8,,,,
17,up,Ricardo Lima,Não Serei de Mais Ninguem,36,7,7,,,,
18,-,Gusttavo Lima,Sujeito (Ao Vivo),-,10,4,,,,
19,-,Leci Brandão,Zé do Caroço (Ao Vivo),-,5,6,,,,
20,-,Edivan e Gisele,Estrada Velha,-,20,3,,,,
21,up,Sitti,Lanca Perfume,33,1,16,,,,
22,-,Lulu Santos,De Repente Califórnia,-,2,13,,,,
23,-,Beto Barbosa,Beijinho Na Boca,-,23,1,,,,
24,-,Jards Macalé,Cidade Lagoa,-,24,1,,,,
25,down,Carlinhos Brown,Horario de Verao,9,9,4,,,,
26,down,Gusttavo Lima,Cem Mil (Ao Vivo),12,5,29,,,,
27,up,Legião Urbana,Ha Tempos,34,3,40,,,,
28,-,"Pirisca Grecco, Érlon Péricles & Diego Müller",Cajoneando,-,28,1,,,,
29,down,Carolina Vieira,Olhares,27,2,59,,,,
30,-,Pauline Croze,La fille d'Ipanema,-,5,21,,,,
31,-,Antônio Carlos Jobim,Sabiá,-,1,34,,,,
32,up,Leandro and Leonardo,Rumo a Goiânia,43,1,21,,,,
33,down,Темиркош & Арслан Бакуев,На звонок,32,9,6,,,,
34,-,Maria Bethânia,Gostoso Demais,-,6,44,,,,
35,-,Antônio Carlos Jobim,Wave,-,6,4,,,,
36,-,Jair Rodrigues,Meu Guarda-Chuva,-,12,3,,,,
37,-,Pedro Bento & Zé da Estrada,Sete Palavras,-,2,2,,,,
38,-,Ali Khan,Kuch Nhi Mangta Main Maula,-,25,4,,,,
