Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rita Lee,Ovelha Negra,26,1,80,,,,
2,down,Daniel Boaventura,Best Part of the Show,1,1,5,,,,
3,-,Global Village Players,Island Breeze,-,1,3,,,,
4,-,Os Monarcas,Brasil de Bombacha,-,2,7,,,,
5,-,Califórnia da Canção Nativa,Tropa de Osso,-,5,1,,,,
6,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,48,,,,
7,-,Los Rodeños,Enganchado de Chamamé,-,7,1,,,,
8,up,Antônio Carlos Jobim,A Felicidade,32,5,43,,,,
9,down,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),4,2,59,,,,
10,up,Muzaffer toprak,Muhtar,14,2,31,,,,
11,-,Russo Passapusso,Paraquedas,-,3,12,,,,
12,-,Rodrigo,Fim-De-Semana,-,12,2,,,,
13,-,Gusttavo Lima,Cem Mil (Ao Vivo),-,5,36,,,,
14,up,Adauto Santos,Chitaozinho e Xororo,29,1,42,,,,
15,-,Leo Jaime,Nada Mudou,-,10,3,,,,
16,down,Joanna,A Padroeira,8,2,47,,,,
17,-,Belchior,Divina Comedia Humana,-,4,4,,,,
18,-,Mattos Nascimento,Quer Vitória,-,14,9,,,,
19,-,Leci Brandão & Ito Reixach,Barco a Vela (Ao Vivo),-,4,11,,,,
20,up,Rick & Renner,Bebedeira,31,5,5,,,,
21,up,Antônio Carlos Jobim,Desafinado (1987 Versão),33,5,10,,,,
22,-,Damares,O maior troféu,-,6,15,,,,
23,-,CESINHA MELLO,Até você Voltar (Lambadão),-,2,30,,,,
24,-,Leandro and Leonardo,Rumo a Goiânia,-,1,26,,,,
25,down,Antônio Carlos Jobim,Chega de Saudade (1987 Versão),7,4,18,,,,
26,-,Roberto Menescal & Wanda Sà,Wave,-,11,1,,,,
27,down,Affonsinho,Encontros e Despedidas,16,16,4,,,,
28,-,Carlos Lyra,Um Abraço no João,-,6,31,,,,
29,-,Terry Devine-King,New Dawn,-,3,45,,,,
30,down,Rick & Renner,Filha,22,6,8,,,,
31,-,Legião Urbana,Ha Tempos,-,3,46,,,,
32,down,Elisa Queiros,Os Cegos do Castelo,12,3,44,,,,
33,-,Renato Carosone,"Ti ti ti, ti ti ti, ti ti ti",-,33,1,,,,
34,-,Leo Jaime,Rock Estrela,-,1,5,,,,
