Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armandinho,Desenho de Deus,17,1,43,,,,
2,up,Lulu Santos,Um Certo Alguém,22,1,11,,,,
3,down,Fausto Dj,MEGA FUNK HALLS NA LINGUA,2,1,2,,,,
4,up,Lulu Santos,Tempos Modernos,10,1,12,,,,
5,-,Rita Lee,Ovelha Negra,-,1,91,,,,
6,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,76,,,,
7,-,Antônio Carlos Jobim,Garota de Ipanema,-,2,88,,,,
8,up,Lulu Santos,Tudo Com Você,12,1,8,,,,
9,up,Sitti,Lanca Perfume,13,1,49,,,,
10,up,Antônio Carlos Jobim,Samba Do Avião,29,2,51,,,,
11,down,Dj PH7,BOTA O HALLS NA LINGUA AMOR,9,2,6,,,,
12,up,Antônio Carlos Jobim,Chega de Saudade (1987 Versão),24,4,32,,,,
13,-,Elisa Queiros,Os Cegos do Castelo,-,3,69,,,,
14,-,Leci Brandão & Ito Reixach,Barco a Vela (Ao Vivo),-,4,18,,,,
15,-,Breno Sauer Quinteto,A Felicidade,-,7,3,,,,
16,-,Roberto Carlos,Eu Ofereço Flores,-,16,1,,,,
17,-,Jorge Ben,Ponta De Lança Africano (Umbabarauma),-,7,3,,,,
18,-,Amir Gurvitz,Arabian Conquest,-,1,25,,,,
19,down,Adauto Santos,Chitaozinho e Xororo,5,1,72,,,,
20,-,Muzaffer toprak,Muhtar,-,2,38,,,,
21,-,Antônio Carlos Jobim,A Felicidade,-,5,59,,,,
22,-,Antônio Carlos Jobim,Desafinado (1987 Versão),-,5,19,,,,
23,-,Matogrosso e Mathias,Pele de Maçã (Ao Vivo),-,14,4,,,,
24,-,Legião Urbana,Ha Tempos,-,3,69,,,,
25,down,Shirley Carvalhaes,Esse Adorador,19,8,17,,,,
26,-,Gusttavo Lima,Cem Mil (Ao Vivo),-,5,40,,,,
27,-,Leandro and Leonardo,Rumo a Goiânia,-,1,38,,,,
28,-,Junior Toots,Puss and Dog,-,10,1,,,,
29,down,Cezar & Paulinho,Seu Amor Aidna É Tudo,15,8,3,,,,
30,-,Pena Branca & Xavantinho,"Vide, Vida Marvada",-,1,4,,,,
31,-,Chico Buarque,Geni E O Zepelim,-,15,1,,,,
32,-,Damares,O maior troféu,-,6,23,,,,
33,-,Gusttavo Lima,Respeita o Nosso Fim (Ao Vivo),-,10,10,,,,
34,-,Rick & Renner,Filha,-,6,31,,,,
35,-,P. Lowe,Sexy Love (feat. Roscoe),-,10,9,,,,
36,down,Leo Jaime,Rock Estrela,27,1,10,,,,
37,-,Pique Novo,Faz um Milagre em Mim (feat. Regis Danese) [Ao Vivo],-,28,1,,,,
38,-,Vinicius Cantuaria,Procissao,-,4,36,,,,
39,-,Rick & Renner,Bebedeira,-,7,16,,,,
40,-,Gusttavo Lima,Sujeito (Ao Vivo),-,10,7,,,,
41,-,Joyce,Feminina,-,7,1,,,,
42,-,Soweto,Buzios e Taro,-,5,1,,,,
43,-,Vanja Lazarova,Mome Stoe u Livadi,-,1,49,,,,
44,-,Marcus Salles,Além do Normal,-,10,10,,,,
45,down,Antônio Carlos Jobim,Sabiá,23,1,49,,,,
