Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HH,Quero Ser (Feliz),10,1,9,,,,
2,up,Futricando,Na Cadencia do Samba (Que Bonito E),4,1,24,,,,
3,up,Chininha,Camisa de Força,3,1,4,,,,
4,down,Binho Simões,Genro Preferido,2,1,11,,,,
5,up,Itapuà,Samba Do Aviao,13,3,2,,,,
6,down,Banda Luce,Funiculi funiculà,5,2,5,,,,
7,up,Não Tenho Tempo / Desiderata,Avé Maria,9,1,23,,,,
8,-,Arnaldo Antunes,A Casa é Sua,-,2,1,,,,
9,down,Trabant 33,Tutto Bene,1,1,8,,,,
10,-,Dona Onete,Banzeiro,-,7,5,,,,
11,-,Simony,Rolam As Pedras,-,1,8,,,,
12,-,TOKU,My Cherie Amour,-,5,1,,,,
13,-,Riovolt,It Ain't Over Till It's Over,-,13,1,,,,
14,up,Zimbo Trio,Triste,21,14,3,,,,
15,up,Atilakw,Quero Café,20,1,24,,,,
16,-,Agostinho dos Santos,Manhã de Carnaval,-,16,1,,,,
17,-,Wanda Sa & Roberto Menescal,Copacabana de sempre,-,17,1,,,,
18,-,Leci Brandão & Ito Reixach,Barco a Vela (Ao Vivo),-,4,1,,,,
19,up,Maria Creuza,Deixa,19,13,4,,,,
