Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anmol Dhiman,Don't Cry,-,1,1,,,,
2,up,Vanja Lazarova,Mome Stoe u Livadi,4,1,11,,,,
3,-,Armandinho,Pescador,-,2,5,,,,
4,-,Os 4 Gaudérios,Vamo Pega,-,4,1,,,,
5,down,Jorge Fontes,Sou Campino,3,1,27,,,,
6,-,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),-,2,9,,,,
7,up,Zest Music,Over and Nova Again (Live),8,4,19,,,,
8,up,Amir Gurvitz,Arabian Conquest,16,1,8,,,,
9,up,CKay,Love Nwantiti (Ah Ah Ah),10,1,22,,,,
10,up,Carlos Lyra,Um Abraço no João,18,6,7,,,,
11,-,Pedro Bento & Zé da Estrada,Amor Ciúmes e Paixão,-,11,1,,,,
12,-,Antônio Carlos Jobim,A Felicidade,-,5,26,,,,
13,-,Volnei Gomes & Cantando o Rio Grande,Romance do Pito Apagado,-,13,1,,,,
14,up,Terry Devine-King,New Dawn,14,3,11,,,,
15,-,"Tribo da Periferia, Hungria Hip Hop & MC Ryan SP",Insônia 2,-,15,1,,,,
16,up,Breno Salier Quinteto,A Felicidade,25,13,13,,,,
17,down,Khaled,El Arbi,9,1,5,,,,
18,down,Peter Willmott & Stephan North,Bambalamba,17,10,9,,,,
19,-,Zimbo Trio,Triste,-,14,8,,,,
20,-,Margareth Menezes,Retrato 3 X 4,-,20,1,,,,
21,-,Toku,You Are the Sunshine of My Life,-,17,3,,,,
22,down,Zimbo Trio,To Live Happily,20,4,26,,,,
23,-,Rita Lee,Ovelha Negra,-,1,45,,,,
24,-,Demis Roussos,Forever and Ever,-,3,3,,,,
25,down,ゼ・マノエウ,Nao Negue Ternura,21,10,5,,,,
26,-,Trio Da Huanna,Cozinheiro,-,26,1,,,,
27,up,Rogério Botter Maio,Trilhas,35,27,2,,,,
28,down,Joanna,A Padroeira,19,2,7,,,,
