Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ClassiQ,Barka Da Sallah,-,1,8,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,20,26,2019-10-06,26,2019-10-06
3,up,J Hus,Did You See,13,1,17,,,,
4,-,Drake,Find Your Love,-,2,3,,,,
5,-,Sean Tizzle,Wasted,-,1,6,,,,
6,down,Khodah,10 - 06 - 2020,1,1,2,,,,
7,-,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),-,4,6,,,,
8,up,Nasty C,Eazy,11,8,2,,,,
9,-,Akure,Safari,-,9,4,,,,
10,up,Drake,Pain 1993 (feat. Playboi Carti),10,6,7,71,2020-05-03,18,2020-05-10
11,up,Drake,Passionfruit,22,1,7,,,,
12,down,AJ Tracey,Dinner Guest (feat. MoStack),6,6,4,,,,
13,up,Wizkid,Come Closer (feat. Drake),44,1,22,,,,
14,-,Missy Elliott,Work It (Respect M.E.),-,14,4,,,,
15,-,Nelly,Hot In Herre,-,15,3,,,,
16,-,Will Smith,Just Cruisin',-,10,2,,,,
17,-,Ddgrooves,Greater Than Solomon,-,1,4,,,,
18,-,Da Brat,What'chu Like,-,18,2,,,,
19,-,Fivio Foreign & Lil Tjay,Ambition,-,18,1,,,,
20,-,Ycee & Reekado Banks,Link Up,-,20,1,,,,
21,-,2Pac,Dear Mama,-,7,4,,,,
22,down,DOMI,Domi Dali,4,1,3,,,,
23,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,18,1,,,,
24,-,Drake,Too Good (feat. Rihanna),-,4,5,,,,
25,up,Jack Harlow,Whats Poppin,64,25,3,76,2020-03-22,37,2020-04-19
26,-,Ycee,Juice (feat. Maleek Berry),-,5,17,,,,
27,-,Nelly,Ride Wit Me (feat. City Spud),-,16,5,,,,
28,-,MC Hammer,Have You Seen Her,-,2,4,,,,
29,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,3,10,95,2020-03-29,95,2020-03-29
30,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),47,4,11,79,2020-04-19,1,2020-07-05
31,down,S1mba,Rover (feat. DTG),12,3,11,88,2020-06-14,88,2020-06-14
32,-,Shyne Featuring Barrington Levy,Bonnie & Shyne,-,18,4,,,,
33,up,Faze Alone,Faze Alone,69,1,7,,,,
34,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,7,12,,,,
35,-,SAINt JHN,Roses,-,4,5,,,,
36,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,5,7,,,,
37,down,Nicki Minaj,Pills N Potions,30,2,8,,,,
38,-,OutKast,Roses,-,21,4,,,,
39,-,Kendrick Lamar & SZA,All the Stars,-,6,12,,,,
40,-,2Pac,Changes (feat. Talent),-,2,5,,,,
41,-,Zim,Dec. 8th,-,41,1,,,,
42,-,OutKast,Ms. Jackson,-,31,3,,,,
43,down,Roddy Ricch,The Box,26,1,25,91,2019-12-08,2,2020-02-16
44,down,AJ Tracey,Ladbroke Grove,34,7,15,,,,
45,-,Brymo,Good Morning,-,1,5,,,,
46,-,Lil Wayne,Start This S**t Off Right (feat. Ashanti & Mack Maine),-,12,5,,,,
47,up,The Lady of Rage,Afro Puffs,68,10,6,,,,
48,-,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",-,9,3,,,,
49,-,50 Cent,In Da Club,-,11,3,,,,
50,-,Powfu,Death Bed (feat. beabadoobee),-,4,8,100,2020-03-01,7,2020-04-26
51,up,Paul I.K. Dairo,Intro,58,26,3,,,,
52,-,Cam'ron featuring Mase,Horse & Carriage (Featuring Mase),-,14,4,,,,
53,up,Kida Kudz,Again (feat. Geko),82,23,5,,,,
54,up,Roddy Ricch,High Fashion (feat. Mustard),57,13,13,78,2019-12-15,22,2020-02-16
55,-,Drake,Controlla,-,9,1,,,,
56,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,16,52,2020-04-12,48,2020-04-19
57,-,Brick & Lace,Love Is Wicked,-,20,7,,,,
58,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,27,1,78,2020-06-21,60,2020-07-12
59,-,Drake,From Florida With Love,-,12,3,74,2020-05-10,74,2020-05-10
60,up,StaySolidRocky,Party Girl,98,15,5,86,2020-05-10,14,2020-06-14
61,-,Burna Boy,Giddem,-,37,2,,,,
62,up,LL Cool J,Luv You Better / Paradise (Skit),93,11,2,,,,
63,-,The Black Eyed Peas,Where Is the Love?,-,8,20,,,,
64,-,Chris Brown X Tyga,Ayo,-,60,2,,,,
65,-,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),-,10,6,,,,
66,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,6,,,,
67,-,バスタ・ライムス,Put Your Hands Where My Eyes Could See,-,37,2,,,,
68,-,Jadakiss,You Can See (feat. Future),-,68,1,,,,
69,up,Don Toliver,After Party,89,7,8,85,2020-05-03,71,2020-05-24
70,down,Hardy Caprio & SL,XYZ,7,7,5,,,,
71,up,Post Malone,Psycho (feat. Ty Dolla $ign),71,34,8,,,,
72,-,AKA,Cross my Heart,-,26,1,,,,
73,-,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],-,73,1,,,,
74,-,The Notorious B.I.G.,One More Chance,-,24,2,,,,
75,-,Lil Baby,Live Off My Closet (feat. Future),-,45,2,76,2020-03-08,76,2020-03-08
76,down,Drake,God's Plan,63,2,9,,,,
77,-,Coolio,Gangsta's Paradise (feat. L.V.),-,49,5,,,,
78,-,M.anifest,Tomorrow (feat. Burna Boy),-,14,6,,,,
79,-,Burna Boy,Secret (feat. Jeremih & Serani),-,4,14,,,,
80,-,Steve Fame,No Guidance Chris Brown ft Drake,-,12,2,,,,
81,-,Kris Kross,Jump,-,9,3,,,,
82,-,P-Square,I Love You,-,20,5,,,,
83,up,Drake,One Dance (feat. Wizkid & Kyla),83,4,25,,,,
84,down,ダス・エフェックス,They Want EFX,51,9,3,,,,
85,up,Cassper Nyovest,Doc Shebeleza (feat. Burna Boy & Mi) [West Africa Remix],90,72,2,,,,
86,-,Juice WRLD,Righteous,-,86,1,86,2020-05-03,86,2020-05-03
87,-,Lord of Ajasa,"Le Fenu So (feat. Konga, 9ice & Jah Bless)",-,1,3,,,,
88,-,Kurtis Blow,If I Ruled the World,-,54,2,,,,
89,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,13,4,,,,
90,-,Cobhams Asuquo,Boosit (feat. Falz),-,13,2,,,,
91,up,Drake,Signs,92,5,13,,,,
92,-,Thutmose & Rema,Love in the Morning,-,23,1,,,,
93,down,Jasik,Isese,54,36,3,,,,
94,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,5,20,,,,
95,-,Real Xtra,Xtra-Xtra!,-,28,6,,,,
96,-,Ashleii Blessing,Rock the Boat (Remix RIH Aaliyah) [Remix],-,61,1,,,,
97,-,Dj Hazan,Early Momo (feat. Patoranking),-,93,1,,,,
98,-,Uzikwendu,Lyrical Cardio (feat. M.I Abaga),-,47,4,,,,
99,-,Mut4y & Wizkid,Manya,-,6,15,,,,
100,-,2Pac,Until the End of Time (feat. R.L. Hugger),-,14,1,,,,
