Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Llama Llama,Bands and Beef (Intro),-,1,0,79,2019-11-03,79,2019-11-03
2,up,Wizkid,Ghetto Love,2,1,0,,,,
3,up,Jidenna,Sufi Woman,11,3,0,,,,
4,up,Burna Boy,JA ARA E,4,2,0,,,,
5,down,Testimony,Testimony,1,1,0,,,,
6,up,Drake,Hotline Bling,86,2,0,,,,
7,down,Burna Boy,Anybody,6,1,0,,,,
8,up,Dyo & Mr Eazi,Go All the Way,13,4,0,,,,
9,up,YK Osiris,Worth It,35,9,0,,,,
10,up,YG,Go Loko (feat. Tyga & Jon Z),43,9,0,,,,
11,down,Lil Wayne,Mirror (feat. Bruno Mars),9,9,0,,,,
12,up,Young T & Bugsey,Strike a Pose (feat. Aitch),28,4,0,,,,
13,-,Kojo Funds,I Like (feat. WizKid),-,4,0,,,,
14,up,Morning Hawk,Worship,14,2,0,,,,
15,-,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),-,3,0,,,,
16,up,Payper Corleone,Clean and Crispy (feat. Sugarbana),100,8,0,,,,
17,down,Dave,Location (feat. Burna Boy),10,4,0,,,,
18,-,Post Malone,Circles,-,2,0,2,2019-10-06,2,2019-10-06
19,down,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",18,18,0,,,,
20,down,Tiwa Savage & Mr Eazi,KEYS TO THE KINGDOM,8,3,0,,,,
21,up,Joyner Lucas,ADHD,51,21,0,,,,
22,-,Tyga,Goddamn (feat. A Boogie wit da Hoodie),-,22,0,,,,
23,-,Cassper Nyovest,Ksazobalit,-,23,0,,,,
24,up,Illbliss,40ft Containers (feat. Olamide),65,24,0,,,,
25,up,The Black Eyed Peas,Don't Phunk With My Heart,33,10,0,,,,
26,up,Cardi B & Bruno Mars,Please Me,42,26,0,,,,
27,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,3,0,,,,
28,-,Headie One,Back to Basics (feat. Skepta),-,20,0,,,,
29,up,Wiley,"My One (feat. Tory Lanez, Kranium & Dappy)",36,9,0,,,,
30,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,22,0,,,,
31,-,Koker,Wavy,-,31,0,,,,
32,down,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),24,8,0,,,,
33,up,Drake,Money In The Grave (feat. Rick Ross),46,6,0,45,2019-10-06,45,2019-10-06
34,-,Efe,Campaign (feat. Iceprince & BOJ),-,34,0,,,,
35,-,Kly & DJ Maphorisa,Snapdatsh!t Remix (feat. Patoranking & Emtee),-,35,0,,,,
36,up,Dru Hill,These Are the Times,87,27,0,,,,
37,-,Dumbfoundead,Freedumb (feat. Pigeon John),-,5,0,,,,
38,up,Mase,Feel So Good,52,11,0,,,,
39,up,Skepta,Glow In The Dark (feat. Lay-Z & Wizkid),97,20,0,,,,
40,up,Burna Boy,Secret (feat. Jeremih & Serani),58,4,0,,,,
41,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,59,7,0,,,,
42,-,Dr SID,Something About You,-,42,0,,,,
43,-,BlackMagic,Repete,-,3,0,,,,
44,down,G-Eazy x Bebe Rexha,"Me, Myself & I",22,22,0,,,,
45,up,DaBaby,Suge,66,19,0,,,,
46,-,Burna Boy,Gum Body (feat. Jorja Smith),-,3,0,,,,
47,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,0,,,,
48,down,Big Sean,Single Again,29,5,0,,,,
49,up,Stormzy,Wiley Flow,73,14,0,,,,
50,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,8,0,,,,
51,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",31,7,0,,,,
52,down,Roddy Ricch,Down Below,34,34,0,,,,
53,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,41,0,,,,
54,-,Modenine,Nigerian Girls,-,54,0,,,,
55,up,Bouqui,Celebrate (feat. Da Truth),64,17,0,,,,
56,-,Dice Ailes,Otedola,-,3,0,,,,
57,-,Fola Sheva,Better Know (feat. Oz),-,57,0,,,,
58,-,Burna Boy,Streets of Africa,-,58,0,,,,
59,-,Nicki Minaj,Chun-Li,-,7,0,,,,
60,-,Joey B,Stables (feat. La Même Gang),-,16,0,,,,
61,-,Flipp Dinero,Feelin Like,-,47,0,,,,
62,-,Yungen,Comfortable (feat. Dappy),-,21,0,,,,
63,-,DaBaby,Baby Sitter (feat. Offset),-,63,0,,,,
64,-,Steel Banglez,Fashion Week (feat. AJ Tracey & MoStack),-,17,0,,,,
65,-,Kofi Mole,Don't Be Late,-,15,0,,,,
66,down,Hardy Caprio & DigDat,Guten Tag,12,9,0,,,,
67,-,Mojo,Chop Life Crew (feat. Prettyboydo),-,8,0,,,,
68,-,A$AP Ferg,Pups (feat. A$AP Rocky),-,32,0,,,,
69,down,NSG,OT Bop,7,1,0,,,,
70,-,Mustard,"Baguettes in the Face (feat. NAV, Playboi Carti & A Boogie wit da Hoodie)",-,57,0,,,,
71,-,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),-,33,0,,,,
72,down,2Pac,Wonda Why They Call U Bitch,38,27,0,,,,
73,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,11,0,,,,
74,-,Cazé,Lagos City,-,28,0,,,,
75,-,Base One,"Papapa (feat. Cdq, DJ Mufasa & DJ Tiami)",-,75,0,,,,
76,-,Nasty C,SMA (feat. Rowlene),-,7,0,,,,
77,-,Roddy Ricch,Die Young,-,77,0,,,,
78,-,Zlatan,Osanle (feat. Davido),-,3,0,,,,
79,down,21 Savage,a lot,16,16,0,,,,
80,-,Migos,Position to Win,-,80,0,,,,
81,-,LightSkinKeisha,Hey LightSkin,-,69,0,,,,
82,-,Dave,Streatham,-,32,0,,,,
83,-,2 Chainz,Rule the World (feat. Ariana Grande),-,4,0,,,,
84,-,Stormzy,Vossi Bop,-,34,0,,,,
85,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,37,0,,,,
86,down,Trap Beckham,Sundress Season (feat. Amara La Negra),56,56,0,,,,
87,down,Polo G,Pop Out (feat. Lil Tjay),17,14,0,,,,
88,-,Tee Grizzley,Heroes,-,20,0,,,,
89,down,Kida Kudz,Bounce (feat. Wiley),45,16,0,,,,
90,down,Lil Baby & Future,Out the Mud,25,25,0,,,,
91,-,Aitch,Taste (Make It Shake),-,71,0,,,,
92,-,Headie One,Both,-,10,0,,,,
93,-,YK Osiris,Shakira,-,5,0,,,,
94,-,Davolee,Lockup (feat. Zlatan),-,20,0,,,,
95,down,WSTRN,Night & Day,48,12,0,,,,
96,-,Young Thug,Bad Bad Bad (feat. Lil Baby),-,40,0,,,,
97,-,Akon,Can't Say No,-,97,0,,,,
98,-,9ice,Gbamu-gbamu,-,13,0,,,,
99,-,Kuti Lego,Money Ginger (feat. Zlatan),-,78,0,,,,
100,-,Hitmaka,"Thot Box (feat. Meek Mill, 2 Chainz, YBN Nahmir, A Boogie wit da Hoodie & Tyga)",-,15,0,,,,
