Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kid Ink,Show Me (feat. Chris Brown),-,1,1,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,100,26,2019-10-06,26,2019-10-06
3,-,Lecrae,I'll Find You (feat. Tori Kelly),-,3,16,,,,
4,-,Drake,Madiba Riddim,-,1,40,,,,
5,-,Gunna & Future,pushin P (feat. Young Thug),-,2,3,,,,
6,up,M.I Abaga,Action Film (feat. Brymo),7,6,25,,,,
7,up,E-Banga,10 / 01 / 2021,26,1,12,,,,
8,-,AKA,Fela In Versace (feat. Kiddominant),-,8,24,,,,
9,-,P-Square,No One Like U,-,9,9,,,,
10,-,Nelly,My Place (feat. Jaheim),-,6,32,,,,
11,up,The Kid LAROI,WITHOUT YOU,27,8,12,32,2020-12-13,12,2021-02-28
12,down,BlackMagic,Repete,4,3,36,,,,
13,up,Pastor Nate,Stewardship,15,2,7,,,,
14,-,Black Sherif & Burna Boy,Second Sermon (Remix),-,2,11,,,,
15,-,Dilated Peoples,Worst Comes to Worst,-,15,6,,,,
16,-,SinMadeThat,Elton John Rocket Man,-,9,4,,,,
17,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],6,1,80,,,,
18,-,Ruger,Snapchat,-,3,10,,,,
19,-,Burna Boy,Heaven's Gate (feat. Lily Allen),-,19,5,,,,
20,up,LADIPOE,Double Homicide (feat. GHOST),51,10,3,,,,
21,-,NSG,Drunk Guitar (feat. Potter Payper),-,21,4,,,,
22,down,MC Hammer,Have You Seen Her,3,2,35,,,,
23,-,Caze,Blessed,-,22,7,,,,
24,up,Flo Rida,"In My Mind, Pt. 2 (feat. Georgi Kay)",67,24,3,,,,
25,down,Jnr Choi,To the Moon,22,3,5,,,,
26,up,Dave,Location (feat. Burna Boy),29,4,24,,,,
27,-,2Pac,Life Goes On,-,13,4,,,,
28,-,Jidenna,Worth the Weight (feat. Seun Kuti),-,17,14,,,,
29,-,Ycee,Juice (feat. Maleek Berry),-,5,33,,,,
30,-,The Black Eyed Peas,Where Is the Love?,-,8,44,,,,
31,-,Will Smith,"1,000 Kisses (Radio Edit)",-,19,15,,,,
32,up,eLDee,Champion,56,7,9,,,,
33,-,Nelly,Ride Wit Me (feat. City Spud),-,16,27,,,,
34,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,14,5,,,,
35,-,Dave,Lazarus,-,14,15,,,,
36,-,DJ Khaled,JUST BE (feat. Justin Timberlake),-,29,4,,,,
37,up,Drake,In My Feelings,54,9,18,,,,
38,-,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],-,24,3,,,,
39,-,M.I Abaga,You Rappers Should Fix Up Your Lives,-,18,6,,,,
40,-,Missy Elliott,Work It (Amended Version),-,40,1,,,,
41,down,Black Sheep,Flavor of the Month,28,11,15,,,,
42,-,JAY-Z,I Just Wanna Love U (Give It 2 Me),-,42,3,,,,
43,-,Wizkid,Ghetto Love,-,1,31,,,,
44,-,Neneh Cherry,Manchild,-,19,4,,,,
45,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,29,3,,,,
46,-,M.I Abaga,The Middle (feat. Olamide & Ij),-,25,6,,,,
47,-,Mis-Teeq,Scandalous,-,13,13,,,,
48,-,Dave,Law Of Attraction,-,14,6,,,,
49,down,Kayode,Live Forever,16,16,6,,,,
50,up,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),94,10,37,,,,
51,-,P-Square,Beautiful Onyinye (feat. Rick Ro$$),-,5,9,,,,
52,-,Remedies,Judile,-,18,13,,,,
53,-,A Tribe Called Quest,Electric Relaxation,-,9,14,,,,
54,-,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],-,54,1,,,,
55,-,Rob Base & DJ EZ Rock,Get on the Dance Floor,-,11,11,,,,
56,-,50 Cent,Just a Lil Bit,-,10,10,,,,
57,-,Kida Kudz,Issa Vibe (Burna Boy & Geko Remix),-,7,9,,,,
58,-,Ruger,Champion,-,11,5,,,,
59,-,Mase,Feel So Good,-,11,5,,,,
60,up,Post Malone,Better Now,68,9,12,,,,
61,-,Yxng Bane,Rihanna,-,5,3,,,,
62,up,LL Cool J,Paradise (feat. Amerie),73,11,11,,,,
63,-,Odeal,24/48,-,17,2,,,,
64,-,Kodak Black,Super Gremlin,-,2,7,,,,
65,-,Big Punisher,Still Not a Player (feat. Joe),-,11,16,,,,
66,-,9ice,No Be Mistake,-,15,9,,,,
67,-,Onyx,Slam,-,14,6,,,,
68,down,The Notorious B.I.G.,Hypnotize,35,14,17,,,,
69,-,Da Beatfreakz,"Take Over (feat. Mr Eazi, Seyi Shay & Shakka)",-,18,18,,,,
70,-,A Tribe Called Quest,Award Tour (LP Version),-,41,4,,,,
71,down,Dave,Starlight,60,37,2,,,,
72,-,"Sole & Jeff ""J.T. Money"" Tompkins",Who Dat,-,30,1,,,,
73,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,16,14,,,,
74,-,Lord of Ajasa,"Le Fenu So (feat. Konga, 9ice & Jah Bless)",-,1,8,,,,
75,up,D-Block Europe,Overseas (feat. Central Cee),82,6,15,,,,
76,-,LL Cool J,I Need Love,-,13,19,,,,
77,-,Waconzy,I Celebrate,-,5,15,,,,
78,-,Odeal,Mr Workerman,-,65,3,,,,
79,-,M.I Abaga,One Naira (feat. Waje),-,6,34,,,,
80,up,Burna Boy,JA ARA E,85,2,16,,,,
81,-,FREAK,"Sepe & Agbalumo (feat. Ijaya, Efe, Mr. Raw & Sound Sultan)",-,70,1,,,,
82,down,LADIPOE,Afro Jigga (feat. Rema),76,34,5,,,,
83,-,Kanye West,Through the Wire,-,3,17,,,,
84,down,M.I Abaga,"Lekki (feat. Odunsi, Ajebutter22 & Falz)",71,2,21,,,,
85,-,Warp 9,"No Man Is an Island (12"" Remix)",-,9,8,,,,
86,down,French Montana,Unforgettable (feat. Swae Lee),48,21,12,,,,
87,-,Eedris Abdulkareem,Oko Omoge,-,18,5,,,,
88,-,Oyibo Rebel,Oju Mi Bloody (feat. Chinko Ekun & Mz Kiss),-,33,3,,,,
89,down,Mut4y & Wizkid,Manya,47,6,24,,,,
90,down,"Limoblaze, Melvillous & CASS",Little Longer,63,63,7,,,,
91,-,Big Punisher,It's So Hard (feat. Donell Jones),-,19,16,,,,
92,-,Daisy,Straight Ahead,-,68,6,,,,
93,-,Diana Ross,Muscles (Live),-,13,26,,,,
94,-,Nines,Airplane Mode (feat. NSG),-,9,23,,,,
95,-,Ruggedman,Change (feat. Specikinging),-,54,5,,,,
96,-,Travis Scott,Oh My Dis Side (feat. Quavo),-,21,1,,,,
97,-,Martinsfeelz,Secure the Bag (feat. Falz),-,38,4,,,,
98,-,Aitch & Ashanti,Baby,-,11,1,,,,
99,-,Ayo Jay,The Vibe,-,14,6,,,,
100,-,DDG,Elon Musk (feat. Gunna),-,100,1,,,,
