Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,38,,,,
2,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),35,1,14,,,,
3,up,Giggs,BABY,4,1,29,,,,
4,up,B Young & BNXN fka Buju,OCEAN,17,4,15,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,121,26,2019-10-06,26,2019-10-06
6,-,Fabolous,Trade It All PT2 (feat. P. Diddy & Jagged Edge),-,6,9,,,,
7,-,Ariel Sheney,Kumbala,-,5,18,,,,
8,up,MC Hammer,Have You Seen Her,9,2,51,,,,
9,up,Da Trybe,Lagos Life (feat. Oladele),67,9,3,,,,
10,-,The Notorious B.I.G.,Nasty Boy (2014 Remastered Version),-,10,8,,,,
11,-,Rob Base & DJ EZ Rock,Get on the Dance Floor,-,11,17,,,,
12,-,Ms Banks,Bounce,-,6,10,,,,
13,-,Burna Boy,Wetin Man Go Do,-,10,18,,,,
14,up,AV,Big Thug Boys,82,4,15,,,,
15,-,King Promise,CHOPLIFE (feat. Patoranking),-,9,25,,,,
16,down,Stormzy,Hide & Seek,10,1,3,,,,
17,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),16,2,15,,,,
18,-,LL Cool J,"4,3,2,1 (feat. Cannibus, DMX, Method Man & Redman)",-,18,8,,,,
19,up,Diana Ross,Muscles (Live),45,13,35,,,,
20,-,Drake,Signs,-,5,57,,,,
21,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,63,1,80,,,,
22,-,Lil' Kim,Lighters Up,-,2,19,,,,
23,-,Kanye West,Through the Wire,-,3,24,,,,
24,-,Ruger,Snapchat,-,3,38,,,,
25,up,Weird MC,Ijoya,59,5,9,,,,
26,-,Violator,Vivrant Thing (feat. Q-Tip),-,26,3,,,,
27,-,Lost Boyz,Renee (Remix),-,25,5,,,,
28,-,MC Hammer,U Can'T Touch This,-,8,21,,,,
29,up,Nicki Minaj,Pills N Potions,34,2,73,,,,
30,-,P-Square,No One Like U,-,9,17,,,,
31,up,Dru Hill,In My Bed,77,20,13,,,,
32,down,Nnelg,Out Of Control (feat. Defano Holwijn & SRNO),11,10,11,,,,
33,-,M.I Abaga,Number 1 (feat. Flavour),-,8,38,,,,
34,-,Beenie Man & Guerilla Black,Compton,-,1,16,,,,
35,-,Heavy D,Don't Be Afraid (feat. Big Bub),-,12,25,,,,
36,-,Jeremiah Gyang & footplus,Na Ba Ka,-,20,7,,,,
37,-,Duncan Mighty,Dance For Me Ft Sandazblack,-,8,19,,,,
38,-,Mary J. Blige,I'm Going Down,-,11,12,,,,
39,-,PW,On My Way (Maleek Berry Remix),-,20,1,,,,
40,-,كرار شريف,يا حلاته,-,40,1,,,,
41,down,Adekunle Gold,5 Star,40,2,11,,,,
42,-,Tony Tetuila,Omode meta,-,10,14,,,,
43,down,Lil' Kim,Lighters Up,19,1,23,,,,
44,-,Mystikal,Did I Do It,-,9,8,,,,
45,-,Jojo,Leave (Get Out),-,9,11,,,,
46,-,Da Brat,Give It 2 You,-,12,45,,,,
47,up,Illbliss,Bizness,92,7,15,,,,
48,-,iNTELLECT,The Mandate,-,2,24,,,,
49,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,18,7,,,,
50,-,The Notorious B.I.G.,Hypnotize,-,14,24,,,,
51,down,Akon,Don't Matter,49,1,55,,,,
52,-,Eminem,"Bitch Please 2 (feat. Dr. Dre, Snoop Dogg, Alvin Joiner & Nate Dogg)",-,52,5,,,,
53,-,The Notorious B.I.G.,Juicy,-,8,30,,,,
54,-,Eminem,Superman (feat. Dina Rae),-,14,7,,,,
55,down,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",50,10,19,,,,
56,-,Ruggedman,Change (feat. Specikinging),-,54,10,,,,
57,down,Lil' Kim,No Matter What They Say,8,8,16,,,,
58,-,Q-Tip,Breathe and Stop,-,4,6,,,,
59,-,Ice Prince,Superstar,-,1,11,,,,
60,up,Burna Boy,Collateral Damage,89,2,17,,,,
61,-,Snoop Dogg,Who Am I (What's My Name),-,61,1,,,,
62,-,Chinko Ekun,Party Animal,-,2,14,,,,
63,-,Yung Prezdent,Cigar Spot (Radio Edit),-,63,1,,,,
64,-,Small Doctor,Penalty,-,20,15,,,,
65,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,8,14,,,,
66,-,The Kid LAROI,WITHOUT YOU,-,8,25,32,2020-12-13,12,2021-02-28
67,-,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),-,53,12,,,,
68,down,Blessed,My Praize,48,21,5,,,,
69,-,Mostack,What I Wanna,-,69,1,,,,
70,-,Vanilla Ice,Ice Ice Baby,-,8,30,,,,
71,-,BigTril,Parte After Parte,-,7,38,,,,
72,-,Foxy Brown,I'll Be (feat. JAY Z),-,25,10,,,,
73,-,Sarkodie,Which One (feat. Kizz Daniel),-,14,3,,,,
74,-,Naira Marley,Ermm,-,74,1,,,,
75,-,Blinky Bill & Ossie,"Jam Now, Simmer Down",-,75,1,,,,
76,up,Roddy Ricch,Stop Breathing,84,40,4,,,,
77,-,EverythingOShauN,Busy Bee,-,24,3,,,,
78,-,Blacksnipe,Gospotainment,-,2,7,,,,
79,down,Ant Flame,Oh My God,51,18,6,,,,
80,up,Black Sherif,Kwaku the Traveller,93,1,28,,,,
81,-,9ice,Kinda Life,-,81,1,,,,
82,-,Barack Adama,Habitué,-,82,1,,,,
83,up,Ruger,Girlfriend,85,1,21,,,,
84,-,Tion Wayne,Wow,-,39,6,,,,
85,-,Roddy Ricch,Stop Breathing,-,14,5,,,,
86,-,50 Cent,In Da Club,-,11,18,,,,
87,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,15,13,,,,
88,-,S1mba,Rover (feat. DTG),-,3,35,88,2020-06-14,88,2020-06-14
89,down,P.M. Dawn,Looking Through Patient Eyes,56,12,10,,,,
90,-,Stefflon Don,16 Shots,-,90,1,,,,
91,-,Koker,Okay,-,1,36,,,,
92,-,Sneakbo,Gang (feat. DarkoVibes & Kwesi Arthur),-,92,1,,,,
93,-,9ice,Energy,-,28,4,,,,
94,-,BlackMagic,Africa,-,94,1,,,,
95,-,Kendrick Lamar,Rich Spirit,-,66,2,,,,
96,-,NSG,Lupita,-,13,13,,,,
97,-,Lecrae,I'll Find You (feat. Tori Kelly),-,3,23,,,,
98,-,No Title Artist,Untitled,-,85,2,,,,
99,-,Avelino,Boasy (feat. Not3s),-,99,1,,,,
100,-,50 Cent,Window Shopper,-,41,1,,,,
