Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Versace Llama,Versace Llama Intro,-,1,2,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,114,26,2019-10-06,26,2019-10-06
3,up,LL Cool J,Around the Way Girl,11,3,29,,,,
4,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,1,48,,,,
5,up,Ariel Sheney,Kumbala,66,5,12,,,,
6,up,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],18,1,63,,,,
7,up,BigTril,Parte After Parte,72,7,33,,,,
8,up,Ruger,Girlfriend,14,1,12,,,,
9,up,Mystikal,Did I Do It,81,9,5,,,,
10,-,Brymo,Good Morning,-,1,74,,,,
11,-,バスタ・ライムス,Woo Hah!! Got You All In Check,-,11,6,,,,
12,-,Drake,Find Your Love,-,2,50,,,,
13,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,5,11,,,,
14,up,Adekunle Gold,5 Star,15,2,8,,,,
15,-,Wyclef Jean & Sharissa,Take Me As I Am,-,11,7,,,,
16,up,Nnelg,Out Of Control (feat. Defano Holwijn & SRNO),17,10,6,,,,
17,-,Illbliss,Bizness,-,7,10,,,,
18,up,Ruger,Snapchat,19,3,31,,,,
19,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,19,15,,,,
20,-,Mystikal,Danger (Been So Long) [feat. Nivea],-,20,6,,,,
21,-,Will Smith,"1,000 Kisses (Radio Edit)",-,19,17,,,,
22,-,Da Brat,Funkdafied,-,5,15,,,,
23,-,LL Cool J,Going Back to Cali,-,12,15,,,,
24,-,Warp 9,Light Years Away,-,12,8,,,,
25,-,LL Cool J,"4,3,2,1 (feat. Method Man, Redman, DMX & Cannibus)",-,25,5,,,,
26,-,Oxlade,KU LO SA - A COLORS SHOW,-,1,9,,,,
27,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg) [Mixed],-,22,2,,,,
28,-,Ice Cube,You Know How We Do It,-,17,16,,,,
29,down,NSG,OT Bop,28,1,13,,,,
30,up,Blacksnipe,Gospotainment,94,2,2,,,,
31,-,Ne-Yo,So Sick,-,31,8,,,,
32,-,Kurtis Blow,If I Ruled the World,-,27,6,,,,
33,down,M.I Abaga,Bigger (feat. Olamide & Nas),6,6,3,,,,
34,down,ShayBriggs,Sickness and Disease,5,3,4,,,,
35,-,Queen Latifah,Fly Girl,-,8,25,,,,
36,down,M.I Abaga,Anoti (feat. Gabriel),35,6,29,,,,
37,-,Kojey Radical,Born (feat. Cashh & King Promise) [Remix],-,20,3,,,,
38,-,Eminem,Stan (feat. Elton John) [Live],-,38,4,,,,
39,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),4,2,6,,,,
40,-,Rob Base & DJ EZ Rock,It Takes Two,-,7,12,,,,
41,up,2Pac,I Ain't Mad At Cha (feat. Danny Boy),49,3,20,,,,
42,-,Busta Rhymes & Zhané,It's a Party,-,3,13,,,,
43,up,Khaid,SKI,43,20,10,,,,
44,-,Abioye,Nobody,-,8,5,,,,
45,-,Tone-Loc,Wild Thing (Re-Recorded) [Remastered],-,29,1,,,,
46,-,Burna Boy,Collateral Damage,-,2,11,,,,
47,-,Diddy,Come to Me (feat. Nicole Scherzinger),-,30,8,,,,
48,-,Akon,Locked Up (feat. Styles P) [feat. Styles P],-,41,4,,,,
49,down,Arrested Development,Mr Wendal,36,17,30,,,,
50,-,Unique,Understanding,-,21,1,,,,
51,-,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],-,5,2,,,,
52,-,Dr SID,Over the Moon (feat. K-Switch),-,3,31,,,,
53,down,Jojo,Leave (Get Out),9,9,10,,,,
54,-,Warp 9,"No Man Is an Island (12"" Remix)",-,9,13,,,,
55,-,Eminem,"Bitch Please 2 (feat. Dr. Dre, Snoop Dogg, Alvin Joiner & Nate Dogg)",-,52,3,,,,
56,-,2Pac,Hail Mary,-,17,7,,,,
57,-,The UMC's,One To Grow On,-,46,1,,,,
58,-,2Pac,Do for Love,-,41,4,,,,
59,-,French Montana,Unforgettable (feat. Swae Lee),-,59,6,,,,
60,-,P. Diddy featuring Nicole Scherzinger,Come to Me (feat. Nicole Scherzinger),-,24,5,,,,
61,-,Remedies,Judile,-,18,16,,,,
62,-,Lil' Kim,No Matter What They Say,-,8,12,,,,
63,down,Headie One & Frenna,Bigger Than Life,60,52,3,,,,
64,-,Illbliss,Asiko (feat. Tha Suspect),-,37,2,,,,
65,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,16,16,,,,
66,down,MC Lyte,"Keep On, Keepin' On (feat. Xscape)",62,13,19,,,,
67,-,2Pac,I Get Around,-,67,1,,,,
68,-,Mase,Feel So Good,-,11,7,,,,
69,-,Nuttin' Nyce,Down 4 Whateva,-,12,8,,,,
70,down,Future,WAIT FOR U (feat. Drake & Tems),2,2,15,,,,
71,down,Black Sherif,Kwaku the Traveller,22,1,22,,,,
72,-,The Notorious B.I.G.,Respect,-,21,1,,,,
73,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,37,1,,,,
74,down,"Wande, Teni & Toyé",Come My Way,37,3,22,,,,
75,-,Lecrae & Andy Mineo,Coming in Hot,-,42,10,,,,
76,-,Run-DMC,Peter Piper,-,76,1,,,,
77,up,King Promise,CHOPLIFE (feat. Patoranking),87,9,18,,,,
78,-,Tone-Loc,Wild Thing,-,78,2,,,,
79,-,DJ Jazzy Jeff & The Fresh Prince,Girls Ain't Nothing But Trouble (1988 Extended Remix),-,35,5,,,,
80,-,LL Cool J,Hush (feat. 7 Aurelius & Cut Chemist) [ITunes Original],-,59,5,,,,
81,-,Burna Boy,Wetin Man Go Do,-,10,13,,,,
82,-,2Pac,Hit 'Em Up (feat. Outlawz),-,21,5,,,,
83,-,Yung6ix & 24hrs,On a Daily 2.0,-,65,3,,,,
84,down,ダス・エフェックス,They Want EFX,53,9,34,,,,
85,up,Mase,What You Want (feat. Total),96,11,24,,,,
86,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,21,6,,,,
87,-,Jeremiah Gyang & footplus,Na Ba Ka,-,20,2,,,,
88,-,A Tribe Called Quest,Electric Relaxation,-,9,17,,,,
89,-,P-Square,Alingo,-,50,8,,,,
90,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),23,23,3,,,,
91,-,Busta Rhymes,Dangerous,-,21,6,,,,
92,-,Dotman,Akube,-,11,11,,,,
93,-,De La Soul,Days of Our Lives (feat. Common),-,25,4,,,,
94,-,Faze Alone,Faze Alone,-,1,50,,,,
95,-,Warren G,Regulate (feat. Nate Dogg),-,23,28,,,,
96,up,LeoWy,Aud-20160913-Wa0001,99,1,9,,,,
97,-,Puff Daddy & The Family,It's All About the Benjamins (Rock Remix II),-,19,9,,,,
98,-,Lecrae & John Legend,Drown,-,17,10,,,,
99,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 2",-,28,6,,,,
100,down,Arrested Development,Tennessee,26,26,4,,,,
