Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T.I.,Broadcast Live,1,1,19,,,,
2,-,Cypress Hill,Hits from the Bong,-,2,1,,,,
3,-,Shindy,Playerhater (feat. Ali Bumaye),-,1,13,,,,
4,down,Versace Llama,Versace Llama Intro,3,1,41,,,,
5,up,Giggs,BABY,5,1,86,,,,
6,-,NSG & Meekz,Unruly,-,6,7,,,,
7,up,Screwpac,Coca Cola Got Coke,13,6,6,,,,
8,-,Wizkid,Come Closer (feat. Drake),-,1,121,,,,
9,up,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),9,4,42,,,,
10,-,Illbliss,Bizness,-,7,48,,,,
11,-,Lil' Kim,Lighters Up,-,2,53,,,,
12,-,Drake,God's Plan,-,2,99,,,,
13,up,Netflix,?,65,7,4,,,,
14,-,Drake,Too Good (feat. Rihanna),-,4,75,,,,
15,-,Ruger,Girlfriend,-,1,61,,,,
16,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,55,2,13,,,,
17,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,156,26,2019-10-06,26,2019-10-06
18,-,50 Cent,In Da Club,-,11,31,,,,
19,-,Future,WAIT FOR U (feat. Drake & Tems),-,2,36,,,,
20,-,Kris Kross,Tonite'S Tha Night (Kris Kross Redman Remix),-,20,17,,,,
21,-,Bow Wow,Bow Wow (That's My Name)[feat. Snoop Dogg],-,21,7,,,,
22,-,Kanye West,Through the Wire,-,3,46,,,,
23,-,LL Cool J,Luv U Better (iTunes Original),-,23,7,,,,
24,-,Durella,My Life,-,5,5,,,,
25,up,Montell Jordan,Get It On Tonite (Re-Recorded) [Remastered],28,3,33,,,,
26,-,ヘヴィ・D&ザ・ボーイズ,イズ・イット・グッド・トゥ・ユー,-,26,3,,,,
27,-,M.I Abaga,Number 1 (feat. Flavour),-,8,57,,,,
28,-,Drake,Controlla,-,9,12,,,,
29,-,Missy Elliott,Work It (Respect M.E.),-,14,18,,,,
30,-,Total,No One Else (feat. Da Brat),-,29,9,,,,
31,-,JAY-Z,Show Me What You Got,-,31,3,,,,
32,down,Da Brat,Funkdafied,23,5,31,,,,
33,down,M Huncho,Pray 2 The East (feat. BNXN fka Buju),6,3,24,,,,
34,up,Craig Mack,"Drugs, Guns and Thugs",61,15,5,,,,
35,down,Remedies,Judile,29,18,30,,,,
36,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,3,69,95,2020-03-29,95,2020-03-29
37,-,Rich The Kid,New Freezer (feat. Kendrick Lamar),-,37,1,,,,
38,up,Lil' Kim,No Matter What They Say,51,8,26,,,,
39,-,Mike Abdul,"Èyan Jésù (feat. A'dam, Bidemi Olaoba & Monique)",-,39,1,,,,
40,-,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],-,5,24,,,,
41,-,Tayc,D O D O,-,41,1,,,,
42,down,MC Hammer,Have You Seen Her,2,2,75,,,,
43,down,Jubwa,What Makes Bad Good,12,12,8,,,,
44,-,Fabolous,Trade It All PT2 (feat. P. Diddy & Jagged Edge),-,6,14,,,,
45,down,Lost Boyz,Music Makes Me High,42,27,17,,,,
46,-,S1mba,Rover (feat. DTG),-,3,42,88,2020-06-14,88,2020-06-14
47,-,Ashanti,Only U (No Intro),-,12,29,,,,
48,-,Eve,Tambourine (Radio Edit),-,8,5,,,,
49,-,Big Punisher,It's So Hard (feat. Donell Jones),-,19,29,,,,
50,-,LL Cool J,I Need Love,-,13,45,,,,
51,-,Roddy Ricch,The Box,-,1,48,91,2019-12-08,2,2020-02-16
52,-,Bas & J. Cole,Passport Bros,-,52,2,,,,
53,-,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),-,10,62,,,,
54,-,Cypress Hill,How I Could Just Kill a Man,-,54,3,,,,
55,-,Steven Tyler & Joe Perry,"Roots, Rock, Reggae (feat. Steven Tyler & Joe Perry)",-,4,4,,,,
56,-,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",-,9,37,,,,
57,down,J Hus,Did You See,7,1,145,,,,
58,-,Dave & Central Cee,Sprinter,-,11,6,,,,
59,-,Polo G,Through da Storm,-,10,14,,,,
60,-,Mis-Teeq,Scandalous,-,13,28,,,,
61,-,Santi,Gangsta Fear (feat. Odunsi (The Engine)),-,23,4,,,,
62,down,The Notorious B.I.G. & Total,Can't You See (Greatest Hits Version),31,2,22,,,,
63,up,Jeriq,Joy,83,8,5,,,,
64,-,Future,Low Life (feat. The Weeknd),-,64,1,,,,
65,-,BankzThaHustler,Men Don Tay,-,65,3,,,,
66,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,2,63,,,,
67,-,The Notorious B.I.G.,Get Money (Performed By Junior M.A.F.I.A.),-,10,28,,,,
68,-,M.I Abaga,One Naira (feat. Waje),-,6,57,,,,
69,-,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),-,53,15,,,,
70,-,"Tekno, Yemi Alade, Mr Eazi & Lord Afrixana",DON'T JEALOUS ME,-,8,28,,,,
71,-,9ice,No Be Mistake,-,15,25,,,,
72,-,Rod Wave,Call Your Friends,-,46,4,,,,
73,-,Russ,Nobody Knows,-,73,1,,,,
74,-,Nicki Minaj,Needle (feat. Drake),-,49,1,,,,
75,down,Brymo,Good Morning,11,1,118,,,,
76,-,The Notorious B.I.G.,Nasty Boy (2014 Remastered Version),-,10,16,,,,
77,-,m4ac,001/001,-,30,2,,,,
78,-,DETO BLACK,Just Like Deto,-,17,1,,,,
79,-,Ruger,Red Flags,-,22,13,,,,
80,-,JURI,Smartphones,-,8,54,,,,
81,-,De La Soul,Me Myself and I,-,81,1,,,,
82,down,Nicki Minaj,Pills N Potions,79,2,111,,,,
83,-,Wyclef Jean,Two Wrongs,-,2,26,,,,
84,-,ヨー・ガッティ,No Fake Love,-,77,2,,,,
85,-,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],-,1,77,,,,
86,-,D-Black,Ajei (feat. O.T. Genasis & DopeNation),-,52,1,,,,
87,-,Wu-Tang Clan,C.R.E.A.M.,-,64,4,,,,
88,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,18,10,,,,
89,-,Hov,Owo Epo,-,14,1,,,,
90,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,9,17,,,,
91,-,Sarkodie,Whatever You Do (feat. Efya),-,9,13,,,,
92,-,IS REAL,Wonder (feat. Dremo),-,12,8,,,,
93,-,Koker,Okay,-,1,41,,,,
94,-,Drake,Slime You Out (feat. SZA),-,51,2,,,,
95,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,10,18,,,,
96,-,African China (Mr Sabi),No Condition Is Permanent,-,6,27,,,,
97,-,Vector & Wande Coal,Mama Maradona,-,39,8,,,,
98,-,DON NOVUL,Show Love,-,98,1,,,,
99,-,Erigga,El Classico (feat. Savage),-,90,1,,,,
100,-,Hammer of The Last Two,You May Kiss the Bride (feat. Bollie),-,44,8,,,,
