Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Headie One,Princess Cuts (feat. Young T & Bugsey),29,1,20,,,,
2,up,Mellyson,Cj Whoopty (Free Verse Rmx),66,2,3,,,,
3,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),7,3,4,,,,
4,up,Domi Domi,Depresed,32,3,4,,,,
5,up,Nasty C & Ari Lennox,Black And White,74,5,13,,,,
6,-,Brymo,Good Morning,-,1,32,,,,
7,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],16,1,38,,,,
8,-,Ycee,Juice (feat. Maleek Berry),-,5,28,,,,
9,up,J Hus,Did You See,25,1,55,,,,
10,down,Internet Money & Lil Tecca,JLO (Instrumental),2,2,6,,,,
11,up,Kelty,Dear Airtel,14,1,4,,,,
12,down,Russ & Tion Wayne,Keisha & Becky,4,2,5,,,,
13,-,Kida Kudz,Jiggy Bop,-,1,14,,,,
14,-,Nicki Minaj,Pills N Potions,-,2,35,,,,
15,-,DJAANY,Qatar Airways,-,3,3,,,,
16,up,Loski,Naija Man (feat. Davido),24,3,3,,,,
17,-,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),-,8,6,,,,
18,up,2KBABY & Marshmello,Like This,81,8,5,,,,
19,down,Zeich Labil Nas,Sorry not Sorry,17,10,2,,,,
20,-,Faze Alone,Faze Alone,-,1,25,,,,
21,up,Pa Salieu,My Family (feat. BackRoad Gee),31,2,17,,,,
22,down,MTN,Mtn Sessions #1 (feat. Potent),6,1,30,,,,
23,-,Mfb dada & Mfb Bando,Mfb Talk,-,1,5,,,,
24,down,Headie One & Fred again..,Know Me,23,23,2,,,,
25,-,LL Cool J,Around the Way Girl,-,3,13,,,,
26,down,Jay Bahd,Suzzy (feat. Kwaku Dmc & CityBoy),8,5,6,,,,
27,-,Can You Handle It,"Can You Handle It (feat. Big Knock, Real E & Shandi)",-,12,8,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,60,26,2019-10-06,26,2019-10-06
29,up,Kida Kudz,Moonwalk,68,6,6,,,,
30,down,AudioDog,Google Search,3,3,4,,,,
31,-,The Notorious B.I.G.,Going Back To Cali (2014 Remastered Version),-,16,3,,,,
32,up,Emmy Gee,Rands & Nairas (feat. Abcrazy & DJ Dimplez),55,32,4,,,,
33,-,Prettyboy Promo,Pull Up,-,33,2,,,,
34,down,Young Thug,Scoliosis (feat. Gunna & Duke),20,4,3,,,,
35,-,BlackMagic,Pass You By (feat. Oritse Femi),-,20,5,,,,
36,down,40 Abioye,Fortune Cookies (feat. Derez),11,8,5,,,,
37,down,NSG,OT Bop,1,1,8,,,,
38,-,Drake,Too Good (feat. Rihanna),-,4,31,,,,
39,up,Sasz,Luva Luva,57,39,2,,,,
40,down,Drake,In My Feelings,15,9,12,,,,
41,down,Pablo Dre,Mooski Track Star,12,8,5,,,,
42,-,Tion Wayne,Deluded (feat. MIST),-,12,11,,,,
43,-,Burna Boy,Omo,-,3,21,,,,
44,-,Jeriq,Remember (feat. Phyno) [Remix],-,22,5,,,,
45,-,Warren G,Regulate (feat. Nate Dogg),-,23,11,,,,
46,-,Wizkid,Come Closer (feat. Drake),-,1,57,,,,
47,down,Soulja Boy Tell 'Em,Make It Clap,37,16,2,,,,
48,-,African China (Mr Sabi),No Condition Is Permanent,-,6,5,,,,
49,-,Dr SID,Something About You,-,42,3,,,,
50,down,Illbliss,Bizness,40,7,4,,,,
51,-,Akon,Don't Matter,-,1,15,,,,
52,up,Beyoncé,"Spirit (From Disney's ""The Lion King"")",67,1,22,,,,
53,up,Drake,Passionfruit,95,1,36,,,,
54,-,Ice Prince,Oleku (feat. Brymo),-,12,12,,,,
55,-,JAY-Z,"Big Pimpin' (feat. UGK) [Live on MTV Unplugged, 2001]",-,15,2,,,,
56,-,Wizkid,Ghetto Love,-,1,18,,,,
57,down,"The Weeknd, Kendrick Lamar",Pray For Me,56,24,5,,,,
58,-,Da Brat,Give It 2 You,-,12,19,,,,
59,down,M1llionz,Badnis,51,16,8,,,,
60,down,The Black Eyed Peas,Where Is the Love?,42,8,38,,,,
61,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),79,3,27,95,2020-03-29,95,2020-03-29
62,-,M.I Abaga,Number 1 (feat. Flavour),-,8,15,,,,
63,-,Waconzy,I Celebrate,-,5,8,,,,
64,-,Ikechukwu,Now Is the Time (feat. Don Jazzy),-,9,3,,,,
65,down,"Royce da 5'9""","Caterpillar (feat. Eminem, King Green)",54,19,26,,,,
66,-,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",-,9,7,,,,
67,-,Q-Tip,Breathe and Stop,-,4,2,,,,
68,-,Eminem,Superman (feat. Dina Rae),-,14,4,,,,
69,-,Mr Az,Whats up Whats Up,-,51,4,,,,
70,down,Burna Boy,Gum Body (feat. Jorja Smith),50,3,12,,,,
71,-,P.M. Dawn,Looking Through Patient Eyes,-,12,2,,,,
72,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,16,5,,,,
73,-,M.anifest,Tomorrow (feat. Burna Boy),-,14,20,,,,
74,-,Jeremy.Bracey,Shmurda Back,-,74,1,,,,
75,down,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),41,10,18,,,,
76,-,OutKast,Ms. Jackson,-,31,5,,,,
77,down,Will Smith,Just Cruisin',52,10,7,,,,
78,-,Iggy Azalea,Spend It,-,38,1,,,,
79,-,MF DOOM / MF GRIMM,Bergamot + Sumac = Rain Blood Pt. 2,-,4,1,,,,
80,-,JAY-Z,Takeover,-,15,1,,,,
81,down,Okubo,Lagos What's up,64,17,4,,,,
82,-,Eminem,Cleanin' Out My Closet,-,5,8,,,,
83,-,Kwesi Arthur,Jehovah (feat. Sarkodie),-,25,10,,,,
84,-,Diana Ross,Muscles (Live),-,13,1,,,,
85,-,Onyx,Slam,-,14,2,,,,
86,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,16,13,,,,
87,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,34,2,,,,
88,-,Nelly,Hot In Herre,-,15,6,,,,
89,-,Nuttin' Nyce,Down 4 Whateva,-,12,1,,,,
90,down,Burna Boy,Secret (feat. Jeremih & Serani),49,4,22,,,,
91,up,Post Malone,Better Now,92,9,8,,,,
92,-,Lil' Kim,Lighters Up,-,2,2,,,,
93,down,A Tribe Called Quest,Bonita Applebum,83,10,16,,,,
94,-,Heavy D & The Boyz,Now That We Found Love,-,4,9,,,,
95,-,MIST,So High (feat. Fredo),-,6,8,,,,
96,down,House of Pain,Jump Around,18,7,15,,,,
97,-,King Perryy & PsychoYP,YKTFV (You Know the Fvcking Vibe),-,7,19,,,,
98,-,バスタ・ライムス,Woo Hah!! Got You All In Check,-,11,3,,,,
99,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,19,9,,,,
100,-,Ludacris,Runaway Love (feat. Mary J. Blige),-,99,2,,,,
