Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prince SAMO,Meta,13,1,12,,,,
2,-,Llama Llama,Bands and Beef (Intro),-,1,8,79,2019-11-03,79,2019-11-03
3,-,Drake,Blem,-,1,5,,,,
4,up,Joyner Lucas,I'm Not Racist,17,2,14,,,,
5,up,BlackMagic,Soon (feat. Tems),25,5,6,,,,
6,up,Wizkid,Come Closer (feat. Drake),77,1,12,,,,
7,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,5,4,,,,
8,-,M.O Show,Most Wanted,-,8,1,,,,
9,-,The Notorious B.I.G.,Juicy,-,8,3,,,,
10,up,J Hus,Repeat (feat. Koffee),10,3,2,,,,
11,-,Dr. Dre,Keep Their Heads Ringin',-,11,2,,,,
12,-,JAY-Z,The Story of O.J.,-,12,1,,,,
13,up,Pa Salieu,Frontline,68,13,3,,,,
14,up,Roddy Ricch,The Box,36,1,10,91,2019-12-08,2,2020-02-16
15,-,Mojo,Chop Life Crew (feat. Prettyboydo),-,8,9,,,,
16,-,OutKast,"So Fresh, So Clean",-,9,1,,,,
17,-,Megan Thee Stallion,Naturally,-,17,1,,,,
18,up,Pop Smoke,Dior,69,9,16,100,2020-02-23,46,2020-07-12
19,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,7,2,,,,
20,up,Brick & Lace,Love Is Wicked,34,20,4,,,,
21,-,Stormzy,Rainfall (feat. Tiana Major9),-,13,3,,,,
22,-,2Pac,Letter 2 My Unborn,-,22,4,,,,
23,-,Shakka Davis,Sos,-,23,3,,,,
24,-,Ycee,Don't Need Bae,-,24,1,,,,
25,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,41,19,13,25,2019-10-13,16,2019-12-15
26,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,26,1,,,,
27,-,"Quality Control, Quavo & City Girls",Pastor (feat. Megan Thee Stallion),-,4,5,,,,
28,-,Hardy Caprio,Naij,-,20,1,,,,
29,-,DJ Khaled,Shining (feat. Beyoncé & JAY Z),-,20,2,,,,
30,-,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],-,30,1,,,,
31,-,D'Banj,Mo Gbono Feli Feli,-,19,4,,,,
32,-,Jermaine Dupri,Welcome to Atlanta (feat. Ludacris),-,24,1,,,,
33,-,Wale,Bad (feat. Tiara Thomas),-,33,1,,,,
34,-,Truth Hurts,Addictive (feat. Rakim) [Explicit],-,34,1,,,,
35,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,4,2,,,,
36,up,Kojo Funds,I Like (feat. WizKid),75,4,16,,,,
37,-,The Shin Sekaï,Du berceau au linceul,-,37,1,,,,
38,-,Beenie Man & Guerilla Black,Compton,-,1,3,,,,
39,down,J. Cole,Power Trip (feat. Miguel),7,7,5,,,,
40,-,MC Lyte,Poor Georgie,-,40,1,,,,
41,-,Ruggedman,Eruku (Smoke),-,41,1,,,,
42,down,Craig Mack,Get Down,19,19,2,,,,
43,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,12,3,,,,
44,-,Dave,Location (feat. Burna Boy),-,4,4,,,,
45,-,MIST,Savage (High Contrast Remix),-,33,1,,,,
46,down,Bugzy Malone,Boxes Of Bush,45,22,4,,,,
47,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 3",-,36,1,,,,
48,-,Snow,Informer,-,48,1,,,,
49,up,Zamir,Munchies (feat. Amaarae),95,41,4,,,,
50,-,DJ Spinall,Thinking About You (feat. Niniola),-,22,2,,,,
51,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],9,7,5,,,,
52,-,Cardi B,Best Life (feat. Chance the Rapper),-,10,3,,,,
53,-,Yxng Bane,Maximum,-,53,1,,,,
54,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,4,52,2020-04-12,48,2020-04-19
55,-,Meek Mill,Whatever You Need (feat. Chris Brown & Ty Dolla $ign),-,19,4,,,,
56,-,Krept & Konan & Wizkid,G Love,-,8,9,,,,
57,-,Post Malone,Wow.,-,36,1,,,,
58,-,Coolio,Gangsta's Paradise (feat. L.V.),-,49,2,,,,
59,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,33,1,,,,
60,-,Lil Duval,Smile (Living My Best Life) [feat. Snoop Dogg & Ball Greezy],-,25,1,,,,
61,-,"2Pac, Dr. Dre & Roger Troutman",California Love,-,24,5,,,,
62,-,DMX,Party Up (Up In Here) [Re-Recorded],-,31,1,,,,
63,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,15,2,,,,
64,-,YG & Kehlani,Konclusions,-,43,1,,,,
65,-,Hardy Caprio & DigDat,Guten Tag,-,9,7,,,,
66,down,Burna Boy,Sekkle Down (feat. J Hus),61,5,3,,,,
67,-,Mos Def,UMI Says,-,67,1,,,,
68,up,Da' T.R.U.T.H.,I Need You,89,9,10,,,,
69,-,2 Chainz,"It's a Vibe (feat. Ty Dolla $ign, Trey Songz & Jhené Aiko)",-,30,4,,,,
70,-,Mz Kiss,Oluwa Wetin Dey?,-,17,2,,,,
71,down,Wretch 32,All In (feat. Burna Boy),42,11,7,,,,
72,down,Burna Boy,Anybody,27,1,3,,,,
73,-,Cardi B,Bartier Cardi (feat. 21 Savage),-,7,6,,,,
74,-,Dr SID,When This Song Comes On,-,5,2,,,,
75,-,G-Eazy,"No Limit (feat. A$AP Rocky, French Montana, Juicy J & Belly) [Remix]",-,31,3,,,,
76,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),94,53,3,,,,
77,-,Small Doctor,Penalty,-,20,1,,,,
78,-,eLDee,Bosi Gbangba,-,18,2,,,,
79,-,Skalla,Reminisce (feat. Mary J Blidge),-,26,4,,,,
80,-,Russ & BIA,BEST ON EARTH,-,7,3,,,,
81,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,14,1,33,2020-02-23,33,2020-02-23
82,up,Ashanti,Only U (No Intro),82,12,6,,,,
83,down,Trevor Daniel,Falling,44,2,3,61,2019-11-24,14,2020-01-05
84,-,iann dior,Good Day,-,84,1,,,,
85,-,The Notorious B.I.G.,Juicy,-,18,1,,,,
86,-,MIST,So High (feat. Fredo),-,6,6,,,,
87,-,JAY-Z,"Hard Knock Life (Live on MTV Unplugged, 2001)",-,87,1,,,,
88,-,Papi Cannon,Kci & Jojo,-,11,7,,,,
89,-,Tion Wayne & JAY1,2 ON 2,-,17,10,,,,
90,down,Post Malone,Goodbyes (feat. Young Thug),22,10,15,10,2019-10-06,10,2019-10-06
91,-,50 Cent,Candy Shop (feat. Olivia),-,9,1,,,,
92,-,G-Eazy,I Wanna Rock (feat. Gunna),-,15,1,,,,
93,-,The Notorious B.I.G.,Hypnotize,-,14,2,,,,
94,-,Da Grin,Kondo (Magic Stick),-,94,1,,,,
95,down,J Hus,Must Be,28,7,12,,,,
96,-,Burna Boy,Gum Body (feat. Jorja Smith),-,3,6,,,,
97,-,Sjava,Umama,-,38,3,,,,
98,-,Reflection Eternal,The Blast (feat. Vinia Mojica),-,87,3,,,,
99,-,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),-,38,3,,,,
100,down,Drake,One Dance (feat. Wizkid & Kyla),12,4,10,,,,
