Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giggs,BABY,2,1,46,,,,
2,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,87,,,,
3,-,Future,Tricks on Me,-,3,4,,,,
4,-,Montell Jordan,Get It On Tonite (Re-Recorded) [Remastered],-,3,7,,,,
5,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),4,1,31,,,,
6,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,134,26,2019-10-06,26,2019-10-06
7,-,Cardi B,Bartier Cardi (feat. 21 Savage),-,7,10,,,,
8,-,LL Cool J,Phenomenon,-,8,5,,,,
9,up,Oxlade,KU LO SA - A COLORS SHOW,12,1,32,,,,
10,-,Jidenna,Bambi,-,9,11,,,,
11,-,Kent Jones,Don't Mind,-,11,7,,,,
12,-,Roddy Ricch,The Box,-,1,40,91,2019-12-08,2,2020-02-16
13,up,Abioye,Nobody,30,8,17,,,,
14,-,Tony Tetuila,Omode meta,-,10,18,,,,
15,-,Craig Mack,"Drugs, Guns and Thugs",-,15,1,,,,
16,-,Fünf Sterne Deluxe,17+4,-,16,23,,,,
17,up,Sarkodie,Lucky (feat. Rudeboy),21,12,15,,,,
18,up,JURI,Smartphones,18,8,25,,,,
19,down,Brymo,Good Morning,14,1,91,,,,
20,up,Beenie Man & Guerilla Black,Compton,38,1,26,,,,
21,-,Black Sherif,Kwaku the Traveller,-,1,37,,,,
22,up,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),39,2,50,,,,
23,-,Sean Tizzle,Sho Lee,-,8,22,,,,
24,-,Nicki Minaj,Pills N Potions,-,2,84,,,,
25,up,Beyoncé,"Spirit (From Disney's ""The Lion King"")",25,1,59,,,,
26,-,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],-,5,8,,,,
27,-,P-Square,Do Me (Remix),-,13,8,,,,
28,-,BlackMagic,Repete,-,3,50,,,,
29,up,K.O.,Ghetto Boyz (feat. Wizkid & DJ Maphorisa),59,10,8,,,,
30,down,Lil' Kim,Lighters Up,7,2,28,,,,
31,-,Akon,Don't Matter,-,1,65,,,,
32,up,Drexx,Ks,80,7,4,,,,
33,up,Kanye West,Through the Wire,76,3,30,,,,
34,-,Dave,Lazarus,-,14,24,,,,
35,down,Drake,God's Plan,6,2,79,,,,
36,-,DarkoVibes,Obra (feat. Mac M),-,36,1,,,,
37,-,Burna Boy,Anybody,-,1,31,,,,
38,-,Ice Prince,Superstar,-,1,12,,,,
39,-,Prinz Pi,Kompass ohne Norden,-,39,1,,,,
40,-,Kid 'N Play,Ain't Gonna Hurt Nobody,-,20,5,,,,
41,-,Warren G,"Saturday (feat. E-40, Too $hort, Nate Dogg)",-,41,1,,,,
42,up,King Promise,CHOPLIFE (feat. Patoranking),95,9,28,,,,
43,-,Big Narstie & Valentine,Mowanka,-,43,1,,,,
44,-,Will Smith,Just the Two of Us,-,11,24,,,,
45,-,Fergie,Big Girls Don't Cry (Personal),-,13,5,,,,
46,down,Sarkodie,Feelings (feat. Maleek Berry),36,11,14,,,,
47,-,MC Lyte,Ruffneck,-,13,28,,,,
48,down,Weird MC,Ijoya,16,5,21,,,,
49,up,MHD,Bella (feat. Wizkid),50,14,18,,,,
50,-,Da Trybe,Which Level (feat. 2shotz),-,27,4,,,,
51,-,Khadejia,Here We Go (feat. Product),-,24,3,,,,
52,-,Jok'air,On ose,-,32,2,,,,
53,-,Ice Prince,Oleku (feat. Brymo),-,12,25,,,,
54,-,Sona & Zlatan,Bad Guy,-,9,9,,,,
55,-,Will Smith,Men In Black,-,2,21,,,,
56,up,Remedies,Judile,78,18,19,,,,
57,up,Rob Base & DJ EZ Rock,It Takes Two,75,7,21,,,,
58,-,Tank,Maybe I Deserve,-,18,6,,,,
59,up,9ice,Gbamu-gbamu,88,13,31,,,,
60,down,Puff Daddy & The Family,It's All About the Benjamins (Rock Remix II),26,19,17,,,,
61,-,Nelly,Ride Wit Me (feat. City Spud),-,16,33,,,,
62,down,Hushh,News Bulletin,54,12,5,,,,
63,up,Ice Spice & Lil Tjay,Gangsta Boo,64,3,9,,,,
64,-,M.I Abaga,My Head My Belle,-,28,7,,,,
65,down,Ice Cube,Check Yo Self (Remix),53,37,7,,,,
66,-,Black Sheep,Flavor of the Month,-,11,22,,,,
67,-,The Notorious B.I.G.,Juicy,-,8,33,,,,
68,down,Blessed,My Praize,61,21,12,,,,
69,down,Drake & Yebba,Yebba’s Heartbreak,23,17,3,,,,
70,down,Dr. Dre,Keep Their Heads Ringin',40,11,22,,,,
71,down,ArrDee,Loser,60,29,8,,,,
72,-,African China (Mr Sabi),No Condition Is Permanent,-,6,18,,,,
73,-,Eminem,Cleanin' Out My Closet,-,5,21,,,,
74,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,8,19,,,,
75,-,Wyclef Jean,We Trying to Stay Alive,-,7,18,,,,
76,-,Nas,Rule (feat. Amerie),-,30,12,,,,
77,-,LL Cool J,I Need Love,-,13,35,,,,
78,-,ArrDee & Cat Burns,Home For My Heart,-,25,1,,,,
79,-,Mary J. Blige,Be Without You (Kendu Mix),-,13,8,,,,
80,up,Tenor,Za'A,87,5,3,,,,
81,-,The Notorious B.I.G.,"Let Me Get Down (feat. G-Dep, Craig Mack & Missy ""Misdemeanor"" Elliott)",-,7,26,,,,
82,-,J-Love,"The Night (feat. Meyhem Lauren, Killa Sha, TAKE-IT, Action Bronson & a.G. The Coroner)",-,24,10,,,,
83,down,2Pac,"All About U (feat. Snoop Doggy Dogg, Snoop Dogg, Nate Dogg & Dru Down)",31,25,4,,,,
84,-,Ice Prince,Juju,-,18,18,,,,
85,-,"Headie One, Abra Cadabra & Bandokay",Can't Be Us,-,63,5,,,,
86,-,Method Man & Redman,Smash Sumthin,-,21,6,,,,
87,-,Ruger,Asiwaju,-,47,6,,,,
88,-,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],-,30,6,,,,
89,-,P. Diddy,"I Need a Girl, Pt. 2 (feat. Ginuwine, Loon, Mario Winans & Tammy Ruggieri) [2016 Remastered]",-,18,20,,,,
90,-,Captain Planet 4x4,Kpoli Kpoli,-,90,1,,,,
91,-,Dice Ailes,Otedola,-,3,23,,,,
92,-,Mystikal,Danger (Been So Long) [feat. Nivea],-,20,12,,,,
93,-,PW,On My Way (Maleek Berry Remix),-,20,7,,,,
94,down,Shyne Featuring Slim,Get Out,33,5,22,,,,
95,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],44,35,4,,,,
96,-,Ariel Sheney,Kumbala,-,5,21,,,,
97,-,50 Cent,In Da Club,-,11,25,,,,
98,-,Qing Madi,See Finish,-,77,2,,,,
99,-,Missy Elliott & Da Brat,Sock It 2 Me,-,14,13,,,,
100,-,Kida Kudz,Feeling Good,-,94,1,,,,
