Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nimo,Michelangelo,-,1,11,,,,
2,-,Eminem,Stan (feat. Dido),-,2,36,,,,
3,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),9,3,49,95,2020-03-29,95,2020-03-29
4,up,Giggs,BABY,6,1,35,,,,
5,-,P-Square,Temptation (Remix),-,5,12,,,,
6,-,M.I Abaga,Anoti (feat. Gabriel),-,6,32,,,,
7,-,Wande Coal,Oh No No,-,1,52,,,,
8,-,Shindy,Playerhater (feat. Ali Bumaye),-,1,8,,,,
9,-,African China (Mr Sabi),No Condition Is Permanent,-,6,16,,,,
10,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,52,,,,
11,-,M.I Abaga,Number 1 (feat. Flavour),-,8,40,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,2,126,26,2019-10-06,26,2019-10-06
13,up,iNTELLECT,The Mandate,13,2,29,,,,
14,-,MHD,Bella (feat. Wizkid),-,14,15,,,,
15,-,Will Smith,Men In Black,-,2,18,,,,
16,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,1,32,,,,
17,up,Lecrae & John Legend,Drown,56,17,15,,,,
18,-,Krept & Konan & Tabitha,Pour Me Another One,-,18,4,,,,
19,-,Kent Jones,Don't Mind,-,11,6,,,,
20,-,Burna Boy,Rock Your Body,-,1,58,,,,
21,up,Unique,Understanding,26,21,3,,,,
22,-,Fugees,Ready or Not,-,4,41,,,,
23,-,9ice,Anytime,-,23,2,,,,
24,up,Kool Moe Dee,How Ya Like Me Now (Longer Version),46,3,27,,,,
25,-,NSG,OT Bop,-,1,25,,,,
26,-,Nelly,Hot In Herre,-,15,19,,,,
27,up,Mabel & Not3s,My Lover (Not3s x Mabel),96,26,4,,,,
28,-,Kris Kross,Jump (Super Cat Dessork Mix),-,28,8,,,,
29,-,"Wande, Teni & Toyé",Come My Way,-,3,32,,,,
30,up,Blaqbonez,Boombastic (feat. Falz),89,22,13,,,,
31,-,Puff Daddy & The Family,It's All About the Benjamins (Rock Remix I),-,31,9,,,,
32,-,KB,10K,-,32,8,,,,
33,down,Stormzy,Hide & Seek,30,1,11,,,,
34,-,JAY-Z,Excuse Me Miss,-,28,2,,,,
35,-,Fünf Sterne Deluxe,17+4,-,16,21,,,,
36,-,Sarkodie,Take My Love (feat. Tekno),-,11,4,,,,
37,up,Andy Mineo,Let Me Know (feat. Marc E. Bassy),81,37,10,,,,
38,down,Abioye,Nobody,25,8,13,,,,
39,-,Method Man & Redman,Smash Sumthin,-,21,2,,,,
40,down,Ruger,Girlfriend,32,1,28,,,,
41,-,Nas,One Mic,-,6,25,,,,
42,up,50 Cent,In Da Club,65,11,20,,,,
43,-,Apache,Gangsta Bitch,-,24,5,,,,
44,down,Steel Bangelz,"Bad (feat. Yungen, Mostack, Mr Eazi & Not3s)",22,20,6,,,,
45,-,50 Cent,In Da Club,-,33,7,,,,
46,up,"Tekno, Yemi Alade, Mr Eazi & Lord Afrixana",DON'T JEALOUS ME,75,13,12,,,,
47,up,9ice,Gbamu-gbamu,72,13,23,,,,
48,-,Krumbsnatcha,Gettin' Closer to God,-,3,25,,,,
49,-,Heavy D & The Boyz,Peaceful Journey,-,15,15,,,,
50,up,Jaido P,Disturb,91,31,3,,,,
51,up,Black Sherif,Kwaku the Traveller,51,1,34,,,,
52,-,Mystikal,Danger (Been So Long) [feat. Nivea],-,20,11,,,,
53,-,Snoop Dogg & Dat Nigga Daz,Murder Was the Case (Death After Visualizing Eternity) [Mixed],-,29,5,,,,
54,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,8,15,,,,
55,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,3,23,,,,
56,-,Lords of the Underground,Chief Rocka,-,20,26,,,,
57,-,Public Enemy,Fight the Power,-,46,5,,,,
58,-,Ruff Ryders,What Ya Want (feat. Eve & Nokio),-,9,10,,,,
59,-,The Notorious B.I.G.,Get Money (Performed By Junior M.A.F.I.A.),-,10,18,,,,
60,-,MC Hammer,Have You Seen Her,-,2,54,,,,
61,-,Will Smith,"1,000 Kisses (Radio Edit)",-,19,22,,,,
62,-,Arrested Development,Mr Wendal,-,17,36,,,,
63,-,Terror Squad,Lean Back,-,20,7,,,,
64,-,Yxng Bane,Rihanna,-,5,14,,,,
65,-,Rob Base & DJ EZ Rock,It Takes Two,-,7,16,,,,
66,-,Krept & Konan & Wizkid,G Love,-,8,16,,,,
67,-,Puff Daddy & The Family,It's All About the Benjamins (Rock Remix II),-,19,12,,,,
68,-,Naughty By Nature,Holdin' Fort (Remix),-,68,1,,,,
69,-,Sarkodie,Which One (feat. Kizz Daniel),-,14,5,,,,
70,-,BigTril,Parte After Parte,-,7,41,,,,
71,-,2Pac,So Many Tears,-,17,12,,,,
72,-,Burna Boy,Killin Dem (feat. Zlatan),-,2,23,,,,
73,-,Dr SID,Over the Moon (feat. K-Switch),-,3,36,,,,
74,-,Young Paris,Juicy (feat. Olamide),-,6,3,,,,
75,up,Joey B & Yaw Tog,GORILLA,97,3,7,,,,
76,-,B Young & BNXN fka Buju,OCEAN,-,4,18,,,,
77,-,Geko x French Montana x Ay Em,New Money,-,77,1,,,,
78,-,JAE5,Propeller (feat. Dave & BNXN fka Buju),-,2,20,,,,
79,-,Brymo,Ara,-,12,10,,,,
80,-,The Notorious B.I.G.,Ten Crack Commandments,-,7,8,,,,
81,down,Zoro & Falz,Naira to Pounds,73,23,3,,,,
82,-,Wizkid,Dirty Wine (feat. Ty Dolla $ign),-,13,3,,,,
83,-,AV,Big Thug Boys (feat. Jireel),-,53,2,,,,
84,-,CDQ,Kosere,-,84,1,,,,
85,-,Khaid,SKI,-,20,18,,,,
86,-,Heavy D & The Boyz,I Can Make You Go Oooh,-,86,1,,,,
87,-,Chinko Ekun,Party Animal,-,2,18,,,,
88,-,DJ Spinall,Olowo (feat. Davido & Wande Coal),-,8,7,,,,
89,-,Big Tobz,Baby Girl,-,89,2,,,,
90,-,Ruger,Asiwaju,-,47,1,,,,
91,-,Kojey Radical,25 (feat. KZ),-,46,2,,,,
92,-,Ruger,Champion,-,11,11,,,,
93,down,M.I Abaga,Bigger (feat. Olamide & Nas),34,6,16,,,,
94,-,BlackMagic,Pass You By (feat. Oritse Femi),-,20,12,,,,
95,-,Tobe Nwigwe,Fye Fye (feat. Fat Nwigwe),-,81,1,,,,
96,down,Kojo Funds,I Like (feat. WizKid),41,4,39,,,,
97,-,Duncan Mighty,In Case You Never Know Ft Timaya,-,34,2,,,,
98,-,EO,Bend Low,-,70,1,,,,
99,-,Lucy Q,CLARO (feat. JAYWILLZ),-,99,1,,,,
100,-,DoubleJam,Summer Vibing 2020,-,40,5,,,,
