Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Testimony,Testimony,21,1,0,,,,
2,down,Wizkid,Ghetto Love,1,1,0,,,,
3,up,J A X X,Skin,98,3,0,,,,
4,up,Burna Boy,JA ARA E,42,2,0,,,,
5,up,Erigga,Lagos (feat. Duncan Mighty),20,5,0,,,,
6,down,Burna Boy,Anybody,3,1,0,,,,
7,up,NSG,OT Bop,24,1,0,,,,
8,-,Tiwa Savage & Mr Eazi,KEYS TO THE KINGDOM,-,3,0,,,,
9,-,Lil Wayne,Mirror (feat. Bruno Mars),-,9,0,,,,
10,up,Dave,Location (feat. Burna Boy),52,4,0,,,,
11,up,Jidenna,Sufi Woman,89,3,0,,,,
12,up,Hardy Caprio & DigDat,Guten Tag,77,9,0,,,,
13,up,Dyo & Mr Eazi,Go All the Way,27,4,0,,,,
14,down,Morning Hawk,Worship,5,2,0,,,,
15,up,Blaqbonez,Mamiwota (feat. Oxlade),33,15,0,,,,
16,-,21 Savage,a lot,-,16,0,,,,
17,up,Polo G,Pop Out (feat. Lil Tjay),54,14,0,,,,
18,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,18,0,,,,
19,-,Contardi,Você Merece (Você Merece),-,19,0,,,,
20,up,The Black Eyed Peas,Pump It,34,12,0,,,,
21,-,YBN Cordae,RNP (feat. Anderson .Paak),-,21,0,,,,
22,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,22,0,,,,
23,-,Mut4y & Wizkid,Manya,-,6,0,,,,
24,down,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),8,8,0,,,,
25,up,Lil Baby & Future,Out the Mud,25,25,0,,,,
26,-,Mary J. Blige,I'm Going Down,-,11,0,,,,
27,up,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",39,5,0,,,,
28,down,Young T & Bugsey,Strike a Pose (feat. Aitch),6,4,0,,,,
29,-,Big Sean,Single Again,-,5,0,,,,
30,up,Aaliyah,Come Over,30,30,0,,,,
31,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",31,7,0,,,,
32,-,Gemijhay X IX,Gucci Gang Freestyle,-,32,0,,,,
33,down,The Black Eyed Peas,Don't Phunk With My Heart,10,10,0,,,,
34,-,Roddy Ricch,Down Below,-,34,0,,,,
35,up,YK Osiris,Worth It,35,9,0,,,,
36,down,Wiley,"My One (feat. Tory Lanez, Kranium & Dappy)",26,9,0,,,,
37,up,Sarkodie & Mr Eazi,Do You,59,37,0,,,,
38,up,2Pac,Wonda Why They Call U Bitch,44,27,0,,,,
39,-,M.I Abaga,Playlist (feat. Nonso Amadi),-,7,0,,,,
40,-,Dr. Alban,Its My Life,-,40,0,,,,
41,-,50 Cent,Window Shopper,-,41,0,,,,
42,down,Cardi B & Bruno Mars,Please Me,36,26,0,,,,
43,down,YG,Go Loko (feat. Tyga & Jon Z),12,9,0,,,,
44,down,Lil Tecca,Ransom,40,19,0,16,2019-10-06,16,2019-10-06
45,down,Kida Kudz,Bounce (feat. Wiley),19,16,0,,,,
46,down,Drake,Money In The Grave (feat. Rick Ross),41,6,0,45,2019-10-06,45,2019-10-06
47,down,Nicki Minaj,MEGATRON,11,11,0,,,,
48,-,WSTRN,Night & Day,-,12,0,,,,
49,down,Swae Lee,Won't Be Late (feat. Drake),28,4,0,,,,
50,down,Jidenna,Pretty & Afraid,7,7,0,,,,
51,-,Joyner Lucas,ADHD,-,21,0,,,,
52,down,Mase,Feel So Good,46,11,0,,,,
53,up,Russ,The Flute Song,69,14,0,,,,
54,-,Stefflon Don,Senseless (feat. Tory Lanez) [Remix],-,53,0,,,,
55,-,Digga D,No Diet,-,55,0,,,,
56,-,Trap Beckham,Sundress Season (feat. Amara La Negra),-,56,0,,,,
57,down,Cardi B,Press,55,29,0,,,,
58,-,Burna Boy,Secret (feat. Jeremih & Serani),-,4,0,,,,
59,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,22,7,0,,,,
60,-,M.I Abaga & Djinee,Safe (Feat. Djinee,-,60,0,,,,
61,up,Total,Kissin' You,92,3,0,,,,
62,-,Small Doctor,Penalty,-,20,0,,,,
63,-,Ycee,Juice (feat. Maleek Berry),-,5,0,,,,
64,up,Bouqui,Celebrate (feat. Da Truth),65,17,0,,,,
65,up,Illbliss,40ft Containers (feat. Olamide),100,24,0,,,,
66,up,DaBaby,Suge,73,19,0,,,,
67,-,Cvbeats,'Pop Out' Polo G & Lil Tjay Type Beat,-,32,0,,,,
68,down,Beyoncé,FIND YOUR WAY BACK,4,4,0,,,,
69,up,Pop Smoke,Dior,85,9,0,100,2020-02-23,46,2020-07-12
70,-,Slim Reezy,Young Thug,-,20,0,,,,
71,up,Young Thug,Hot (feat. Gunna),88,6,0,91,2019-11-10,86,2019-11-17
72,up,Stormzy,Sounds of the Skeng,90,48,0,,,,
73,-,Stormzy,Wiley Flow,-,14,0,,,,
74,-,Shai,If I Fall In Love Again (Acapella Version) (Re-Recorded) [Remastered],-,30,0,,,,
75,-,Kel,Too Fine (feat. Alaye & May D),-,41,0,,,,
76,up,Illbliss,OMG (Jawon Laya) [feat. Reekado Banks & Mr Eazi],96,16,0,,,,
77,-,Ycee & Reekado Banks,Link Up,-,20,0,,,,
78,-,Ayo Jay,The Vibe,-,14,0,,,,
79,down,Wande Coal,Oh No No,66,1,0,,,,
80,-,DJ Spinall,On a Low (feat. Ycee),-,21,0,,,,
81,-,DJ Spinall,Olowo (feat. Davido & Wande Coal),-,8,0,,,,
82,-,M.I Abaga,Number 1 (feat. Flavour),-,8,0,,,,
83,-,Zakwe,Roots (feat. Stogie T & Jay Claude),-,27,0,,,,
84,down,Drake,God's Plan,68,2,0,,,,
85,-,Cassper Nyovest,Gets Getsa 2.0,-,16,0,,,,
86,down,Drake,Hotline Bling,2,2,0,,,,
87,-,Dru Hill,These Are the Times,-,27,0,,,,
88,-,Aaron Cole,Patient with Me,-,11,0,,,,
89,-,Cassper Nyovest,Ghetto (feat. DJ Drama & Anatii),-,23,0,,,,
90,-,Pz Yng P,Pz for Real,-,27,0,,,,
91,-,A Boogie wit da Hoodie,Startender (feat. Offset and Tyga),-,61,0,,,,
92,-,Section Pull Up,BKB,-,28,0,,,,
93,down,Kida Kudz,Jiggy Bop,37,1,0,,,,
94,-,Dee-1,Ready for You,-,26,0,,,,
95,-,Saweetie,My Type,-,12,0,,,,
96,-,Mostack,Shine Girl (feat. Stormzy),-,16,0,,,,
97,down,Skepta,Glow In The Dark (feat. Lay-Z & Wizkid),78,20,0,,,,
98,-,MAC-10 Beatz,Touchdown,-,98,0,,,,
99,-,Juls & Mr Eazi,Cake,-,34,0,,,,
100,-,Payper Corleone,Clean and Crispy (feat. Sugarbana),-,8,0,,,,
