Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Blem,5,1,45,,,,
2,down,E-Banga,10 / 01 / 2021,1,1,16,,,,
3,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,1,45,,,,
4,up,Wizkid,Come Closer (feat. Drake),68,1,86,,,,
5,up,Drake,Signs,13,5,52,,,,
6,-,Jidenna,"Safari (feat. Janelle Monáe, St. Beauty & Nana Kwabena)",-,6,14,,,,
7,up,J Hus,Did You See,89,1,98,,,,
8,-,Burna Boy,Secret (feat. Jeremih & Serani),-,4,33,,,,
9,down,Black Sherif,Kwaku the Traveller,3,1,3,,,,
10,down,Wande Coal,Oh No No,4,1,40,,,,
11,-,M.anifest,We No Dey Hear (feat. Kelvyn Boy),-,11,5,,,,
12,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,2,1,66,,,,
13,up,Drake,After Dark (feat. Static Major & Ty Dolla $ign),19,1,38,,,,
14,up,Mojo,Chop Life Crew (feat. Prettyboydo),56,8,38,,,,
15,-,Chris Keys & Quelle Chris,Intro / Recap,-,15,1,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,104,26,2019-10-06,26,2019-10-06
17,-,Jidenna,Worth the Weight (feat. Seun Kuti),-,17,15,,,,
18,-,Burna Boy,Rock Your Body,-,1,49,,,,
19,-,AKA,Fela In Versace (feat. Kiddominant),-,8,26,,,,
20,-,Wizkid,African Bad Gyal (feat. Chris Brown),-,3,7,,,,
21,-,Travis Scott,SICKO MODE,-,21,4,48,2020-04-26,9,2020-05-03
22,-,2Pac,Dear Mama,-,7,25,,,,
23,-,M.I Abaga,You Rappers Should Fix Up Your Lives,-,18,8,,,,
24,-,LADIPOE,Double Homicide (feat. GHOST),-,10,5,,,,
25,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,12,25,,,,
26,-,Drake,Passionfruit,-,1,62,,,,
27,up,Lord of Ajasa,"Le Fenu So (feat. Konga, 9ice & Jah Bless)",27,1,12,,,,
28,-,M.I Abaga & 2Baba,Babylon,-,5,2,,,,
29,down,King Promise,CHOPLIFE (feat. Patoranking),9,9,5,,,,
30,-,"116, Andy Mineo & Hulvey",Celebrate More (feat. Lecrae),-,30,5,,,,
31,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,3,23,,,,
32,up,Black Sherif & Burna Boy,Second Sermon (Remix),36,2,15,,,,
33,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,12,5,87,2021-05-09,87,2021-05-09
34,-,Dark Poet,Ripple Effect (feat. Falz & M.I Abaga),-,7,8,,,,
35,up,Chyn,Hosanna (feat. Fxrtune),53,1,11,,,,
36,up,Ikechukwu,Like You (feat. Wande Coal),59,36,2,,,,
37,down,Afro B & French Montana,Joanna (Drogba) [Remix],35,10,3,,,,
38,-,Sarkodie,Lucky (feat. Rudeboy),-,12,6,,,,
39,up,Sean Tizzle,Sho Lee,45,8,10,,,,
40,-,Ice Prince,Oleku (feat. Brymo),-,40,2,,,,
41,-,Oyibo Rebel,Oju Mi Bloody (feat. Chinko Ekun & Mz Kiss),-,33,4,,,,
42,down,Kayode,Live Forever,26,16,10,,,,
43,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],10,5,3,,,,
44,down,Wizkid,Ghetto Love,7,1,33,,,,
45,-,Frisco,Money Call (feat. Brixx),-,5,8,,,,
46,-,Martinsfeelz,Secure the Bag (feat. Falz),-,38,5,,,,
47,-,Dave,Law Of Attraction,-,14,8,,,,
48,up,9ice,Life Is Beautiful (feat. 2Face),80,25,5,,,,
49,up,BIA,LONDON (feat. J. Cole),88,49,2,,,,
50,down,Mo Hits All Stars,Move Your Body,40,38,4,,,,
51,-,Ruger,Snapchat,-,3,13,,,,
52,down,Dave,Location (feat. Burna Boy),32,4,28,,,,
53,down,Dave,Starlight,37,37,5,,,,
54,-,Reminisce,Hustle (feat. Buju & D Smoke),-,24,1,,,,
55,-,DJ Khaled,"I Did It for My Dawgz (feat. Rick Ross, French Montana, Jadakiss & Meek Mill)",-,47,1,,,,
56,-,eLDee,Champion,-,7,10,,,,
57,down,Donae'o,Chalice (feat. Belly),39,39,2,,,,
58,up,Jidenna,Vaporiza,74,32,8,,,,
59,up,Rod Wave,By Your Side,82,27,8,,,,
60,down,M.I Abaga,"Lekki (feat. Odunsi, Ajebutter22 & Falz)",31,2,23,,,,
61,up,Aitch,Learning Curve,90,21,6,,,,
62,-,M.I Abaga,"Blaze (feat. Jesse Jagz, Iceprince & Blaise)",-,19,5,,,,
63,down,Mut4y & Wizkid,Manya,17,6,26,,,,
64,down,Drake,In My Feelings,60,9,22,,,,
65,-,Yxng Bane,Rihanna,-,5,6,,,,
66,-,D-Block Europe,Overseas (feat. Central Cee),-,6,16,,,,
67,-,Alibaba.Eg,الله الحكم,-,67,1,,,,
68,down,Sarkodie,CEO FLOW (feat. E-40),15,15,6,,,,
69,-,Vector,Early Momo,-,31,1,,,,
70,-,Cardi B,Get Up 10,-,50,7,,,,
71,up,Aitch & Ashanti,Baby,92,11,5,,,,
72,up,M.I Abaga,The Beginning / Nobody,76,72,2,,,,
73,down,Sarkodie & Kwesi Arthur,Coachella,44,10,13,,,,
74,-,Burna Boy,JA ARA E,-,2,18,,,,
75,-,D'Banj,Emergency,-,75,1,,,,
76,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),55,4,24,79,2020-04-19,1,2020-07-05
77,-,Burna Boy,Killin Dem (feat. Zlatan),-,2,21,,,,
78,down,AV,Big Thug Boys,61,4,4,,,,
79,-,"Hypo, Yxng Bane & Asco",First Night,-,79,1,,,,
80,-,Marlo,Stay Down (feat. Young Thug),-,80,1,,,,
81,-,Kodak Black,Closure,-,10,8,,,,
82,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,33,2,,,,
83,-,"Limoblaze, Melvillous & CASS",Little Longer,-,63,8,,,,
84,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,35,10,84,2021-05-09,17,2021-05-16
85,down,Jack Harlow,First Class,77,5,2,,,,
86,-,Illbliss,God of Wonders (feat. Praiz),-,84,1,,,,
87,down,Reminisce,Omo X 100 (feat. Olamide),84,4,13,,,,
88,-,Cypress Hill,How I Could Just Kill a Man,-,54,1,,,,
89,down,SwitchOTR,Coming for You (feat. A1 x J1),83,19,8,,,,
90,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],16,1,84,,,,
91,-,Missy Elliott,One Minute Man (feat. Ludacris),-,29,3,,,,
92,-,"A$AP Rocky, Tyler, The Creator & Nigo",Lost and Found Freestyle 2019,-,40,1,,,,
93,-,LL Cool J,I Need Love,-,13,21,,,,
94,-,Arrested Development,Mr Wendal,-,17,25,,,,
95,-,2Pac,Hail Mary,-,17,4,,,,
96,-,Fugees,No Woman No Cry,-,96,1,,,,
97,-,Baba Zoom,Kung Foo Fighting,-,97,1,,,,
98,-,Addiction & Jovee,Rock Am Dey Go,-,6,7,,,,
99,-,Guvna B,Nothing but the Blood (feat. Deitrick Haddon),-,36,3,,,,
100,-,Unknown6,Take It Slow (feat. Ghost Kidd),-,96,1,,,,
