Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man & Guerilla Black,Compton,37,1,36,,,,
2,-,J Hus,Did You See,-,1,127,,,,
3,-,Kanye West,Jesus Walks,-,3,31,,,,
4,down,Giggs,BABY,1,1,60,,,,
5,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,2,33,,,,
6,-,Coolio,C U When U Get There (Feat. 40 Thevz),-,6,3,,,,
7,up,Drake,God's Plan,23,2,86,,,,
8,up,Nicki Minaj,Pills N Potions,29,2,95,,,,
9,-,Coolio,C U When U Get There (feat. 40 Thevz) [Bill & Humberto's Orchestra Mix],-,9,2,,,,
10,-,DARKOO & Clean Bandit,Everything But You Remix (feat. BackRoad Gee & Young Chencs),-,10,21,,,,
11,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,97,,,,
12,up,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],45,5,15,,,,
13,up,M Huncho,Pray 2 The East (feat. BNXN fka Buju),19,2,13,,,,
14,up,Stormzy,Hide & Seek,17,1,22,,,,
15,-,The Notorious B.I.G.,"Let Me Get Down (feat. G-Dep, Craig Mack & Missy ""Misdemeanor"" Elliott)",-,7,31,,,,
16,up,Oxlade,KU LO SA - A COLORS SHOW,73,1,38,,,,
17,up,B Young & BNXN fka Buju,OCEAN,51,4,30,,,,
18,-,Mary J. Blige,Be Without You (Kendu Mix),-,13,9,,,,
19,-,Burna Boy,Collateral Damage,-,2,26,,,,
20,-,Krept & Konan & Wizkid,G Love,-,8,28,,,,
21,-,Luniz,I Got 5 On It,-,3,11,,,,
22,-,Craig Mack,Flava In Ya Ear (Album Version),-,18,14,,,,
23,-,Ruger,Girlfriend,-,1,49,,,,
24,up,Chinko Ekun,Party Animal,75,2,30,,,,
25,up,Dave,Law Of Attraction,52,14,17,,,,
26,-,Eminem,Cleanin' Out My Closet,-,5,23,,,,
27,up,BlackMagic,Repete,31,3,55,,,,
28,up,Drake,After Dark (feat. Static Major & Ty Dolla $ign),47,1,53,,,,
29,-,Chris Keys & Quelle Chris,Intro / Recap,-,15,3,,,,
30,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,15,17,,,,
31,-,King Promise,CHOPLIFE (feat. Patoranking),-,9,33,,,,
32,-,Sisqó,Got to Get It (Live),-,7,5,,,,
33,up,NSG,OT Bop,35,1,35,,,,
34,-,Will Smith,Candy (feat. Larry Blackmon and Cameo),-,7,7,,,,
35,-,J Hus,Who Told You (feat. Drake),-,5,1,,,,
36,-,MC Hammer,U Can'T Touch This,-,8,26,,,,
37,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,9,14,,,,
38,down,Vanilla Ice,Ice Ice Baby,33,8,44,,,,
39,-,MF DOOM / MF GRIMM,Styrax Gum + Nutmeg = Tick Tick Pt. 2,-,4,17,,,,
40,-,The Black Eyed Peas,My Humps,-,40,1,,,,
41,-,Sarkodie,Which One (feat. Kizz Daniel),-,6,18,,,,
42,down,Versace Llama,Versace Llama Intro,40,1,15,,,,
43,-,Duncan Mighty,Dance For Me Ft Sandazblack,-,8,31,,,,
44,-,The Game,How We Do (feat. 50 Cent),-,21,14,,,,
45,-,Foxy Brown,Hot Spot,-,45,1,,,,
46,-,Tion Wayne,West End (feat. D-Block Europe),-,11,2,,,,
47,-,Burna Boy,Sekkle Down (feat. J Hus),-,5,21,,,,
48,-,Dave,Lazarus,-,14,32,,,,
49,-,The Notorious B.I.G.,Juicy,-,18,14,,,,
50,-,Fugees,"No Woman, No Cry (Edited Version)",-,14,5,,,,
51,-,50 Cent,In Da Club,-,11,29,,,,
52,down,Arrested Development,People Everyday (Metamorphosis Mix),9,8,44,,,,
53,down,Beyoncé,"Spirit (From Disney's ""The Lion King"")",24,1,72,,,,
54,down,NSG & Meekz,Unruly,12,6,2,,,,
55,-,Black Sherif,Kwaku the Traveller,-,1,41,,,,
56,-,Blessed,My Praize,-,21,15,,,,
57,-,Kris Kross,Tonite'S Tha Night (Kris Kross Redman Remix),-,20,15,,,,
58,-,Ronny Jordan & DJ Krush,So What! (Tuff 'N' Smooth Mix),-,17,16,,,,
59,-,Snoop Dogg,Murder Was the Case (Live),-,31,4,,,,
60,up,Kool Moe Dee,How Ya Like Me Now (Longer Version),98,3,35,,,,
61,-,Lecrae & Andy Mineo,Coming in Hot,-,42,19,,,,
62,-,Andy Mineo,Let Me Know (feat. Marc E. Bassy),-,37,14,,,,
63,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,4,27,,,,
64,-,50 Cent,Just a Lil Bit,-,10,18,,,,
65,-,Sarkodie,Take My Love (feat. Tekno),-,11,12,,,,
66,up,Polo G,Through da Storm,67,10,5,,,,
67,-,Kanye West,Diamonds From Sierra Leone (feat. JAY Z) [Remix Explicit],-,50,1,,,,
68,-,Will Smith,Just the Two of Us,-,11,27,,,,
69,-,JunkieMunkie,Ashanti (Rain on Me) [feat. Xzavian],-,21,4,,,,
70,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,7,19,,,,
71,-,Kanye West,Through the Wire,-,3,36,,,,
72,-,Lost Boyz,Renee (Remix),-,25,7,,,,
73,down,"Rockwilder, Erick Sermon, Method Man & Redman",Clutch Reloaded,42,32,5,,,,
74,-,Frenna,911 (feat. Franglish),-,55,3,,,,
75,-,Ugot$0,Dark Web,-,8,7,,,,
76,-,Hushh,News Bulletin,-,12,11,,,,
77,-,Mase,Feel So Good,-,11,10,,,,
78,-,Nnelg,Out Of Control (feat. Defano Holwijn & SRNO),-,10,25,,,,
79,down,Speed Darlington,In Love with My Hand (feat. Zlatan),4,4,14,,,,
80,-,Duncan Mighty,Ako Na Uchw,-,23,4,,,,
81,-,Ernizas808,Sha Sha Sha,-,81,1,,,,
82,-,Yxng Bane,Cut Me Off (feat. D-Block Europe),-,34,3,,,,
83,-,Nasty C,Can’t Imagine,-,22,7,,,,
84,-,Lartiste & 1da Banton,Geto,-,84,1,,,,
85,-,Chechdaproducer,100 Bo2uls (feat. Zlatan & Soft),-,3,10,,,,
86,-,Lecrae,I'll Find You (feat. Tori Kelly),-,3,28,,,,
87,-,Slimzy pee,Agege Bread (feat. Oladips) [Refix],-,87,1,,,,
88,-,KB,Armies,-,40,6,,,,
89,-,Jok'air,On ose,-,32,3,,,,
90,-,MHD,Bella (feat. Wizkid),-,14,24,,,,
91,down,Wizkid,Come Closer (feat. Drake),5,1,110,,,,
92,down,Odumodublvck,DECLAN RICE,58,7,8,,,,
93,-,Sarkodie,Whatever You Do (feat. Efya),-,9,5,,,,
94,-,DJ Spinall,Olowo (feat. Davido & Wande Coal),-,8,16,,,,
95,-,Young T & Bugsey,Caliente (feat. Aitch),-,65,1,,,,
96,down,BigTril,Parte After Parte,89,7,49,,,,
97,down,Kendrick Lamar,Alright,77,13,9,,,,
98,down,"Tekno, Yemi Alade, Mr Eazi & Lord Afrixana",DON'T JEALOUS ME,56,8,21,,,,
99,down,Blaqbonez,Cinderella Girl (Where You Dey) [feat. Ludacris],55,7,3,,,,
100,-,Keys the Prince,Ballaz,-,100,1,,,,
