Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Drake,Madiba Riddim,-,1,13,,,,
2,up,24kGoldn,Mood (feat. iann dior),9,2,2,33,2020-08-23,1,2020-10-11
3,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,3,5,,,,
4,down,DOMI,Domi Dali,2,1,12,,,,
5,up,Wizkid,Come Closer (feat. Drake),5,1,31,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,27,26,2019-10-06,26,2019-10-06
7,down,Testimony,Testimony,4,1,31,,,,
8,-,Gunna,SKYBOX,-,8,1,,,,
9,up,AJ Tracey,Dinner Guest (feat. MoStack),92,6,12,,,,
10,up,Roddy Ricch,The Box,36,1,32,91,2019-12-08,2,2020-02-16
11,-,LL Cool J,Luv You Better / Paradise (Skit),-,11,4,,,,
12,-,Steve Fame,No Guidance Chris Brown ft Drake,-,12,7,,,,
13,up,J Hus,Did You See,73,1,25,,,,
14,-,Yella Beezy,Headlocc (feat. Young Thug),-,10,2,,,,
15,down,S1mba,Rover (feat. DTG),14,3,20,88,2020-06-14,88,2020-06-14
16,-,Blaqbonez,Mamiwota (feat. Oxlade),-,15,6,,,,
17,-,Laycon,Senseless,-,17,1,,,,
18,-,DaBaby,BLIND (feat. Young Thug),-,18,1,,,,
19,-,StaySolidRocky,Party Girl,-,15,9,86,2020-05-10,14,2020-06-14
20,up,KG Prince,Make Up Your Mind,79,6,2,,,,
21,-,M.anifest,Tomorrow (feat. Burna Boy),-,14,8,,,,
22,up,Burna Boy,Anybody,69,1,15,,,,
23,down,MTN,Mtn Sessions #1 (feat. Potent),10,1,4,,,,
24,up,French Montana,Cold (feat. Tory Lanez),43,12,3,,,,
25,-,Shyne Featuring Barrington Levy,Bonnie & Shyne,-,18,8,,,,
26,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),27,18,2,71,2020-03-29,67,2020-06-28
27,-,Drake,Find Your Love,-,2,8,,,,
28,-,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",-,9,4,,,,
29,-,M.I Abaga,Playlist (feat. Nonso Amadi),-,7,3,,,,
30,down,Craig Mack,Get Down,26,19,6,,,,
31,-,Nelly,Ride Wit Me (feat. City Spud),-,16,8,,,,
32,-,Queen Pen,Party Ain't a Party,-,11,4,,,,
33,-,702,Where My Girls At?,-,15,7,,,,
34,-,Morning Hawk,Worship,-,2,1,,,,
35,-,Messiah,12/04/2020,-,35,1,,,,
36,-,Ivorian Doll,Rumours,-,25,2,,,,
37,-,Makaveli,Hail Mary,-,35,4,,,,
38,-,Cardi B,Bodak Yellow,-,12,23,,,,
39,down,French Montana,Unforgettable (feat. Swae Lee),21,21,10,,,,
40,-,Ycee,Juice (feat. Maleek Berry),-,5,20,,,,
41,up,Mis-Teeq,Scandalous,87,13,6,,,,
42,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,4,5,,,,
43,-,Brymo,Good Morning,-,1,12,,,,
44,down,AJ Tracey,Ladbroke Grove,23,7,22,,,,
45,-,Kelis,Caught Out There (Radio Edit),-,18,1,,,,
46,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),89,8,2,76,2020-05-17,76,2020-05-17
47,up,Drake,God's Plan,66,2,15,,,,
48,up,Kendrick Lamar & SZA,All the Stars,75,6,17,,,,
49,-,Jaywon,Gbon Gbon (feat. Terry G.),-,9,2,,,,
50,-,Jojo,Leave (Get Out),-,9,2,,,,
51,-,Snoop Dogg & Dat Nigga Daz,Murder Was the Case (Death After Visualizing Eternity),-,14,1,,,,
52,-,Octavian,Rari (feat. Future),-,21,5,,,,
53,-,Sho Madjozi,Wakanda Forever (feat. Ycee),-,21,4,,,,
54,-,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),-,46,1,,,,
55,-,Heavy D,Keep It Comin,-,21,2,,,,
56,up,Eve,Who's That Girl? (Main Pass),58,13,7,,,,
57,-,Akon,Don't Matter,-,1,6,,,,
58,-,Jidenna,Worth the Weight (feat. Seun Kuti),-,17,8,,,,
59,-,Joey B,LAVA FEELS,-,32,3,,,,
60,-,Wizkid,Ghetto Love,-,1,11,,,,
61,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),71,3,2,,,,
62,up,Cassper Nyovest,Ghetto (feat. DJ Drama & Anatii),70,23,3,,,,
63,-,Gunna,WUNNA,-,14,6,91,2020-05-24,86,2020-05-31
64,-,M.I Abaga,"Lekki (feat. Odunsi, Ajebutter22 & Falz)",-,2,7,,,,
65,-,Sound Sultan,Natural Something,-,24,2,,,,
66,-,Hardy Caprio & SL,XYZ,-,7,13,,,,
67,-,Mojo,Chop Life Crew (feat. Prettyboydo),-,8,15,,,,
68,-,Snoop Dogg,Doggy Dogg World (feat. The Dramatics & Tha Dogg Pound),-,23,1,,,,
69,-,MIST,Savage,-,54,3,,,,
70,-,LADIPOE,One Step Closer (feat. Funbi),-,70,2,,,,
71,-,Pop Smoke,Welcome to the Party,-,22,11,,,,
72,-,M.I Abaga,Number 1 (feat. Flavour),-,8,5,,,,
73,-,P-Square,Personally,-,18,10,,,,
74,-,Dru Hill,These Are the Times,-,27,6,,,,
75,-,Busta Rhymes,What's It Gonna Be?! (feat. Janet),-,7,3,,,,
76,-,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),-,4,10,,,,
77,-,Ikechukwu,Critical (feat. Dbanj),-,46,4,,,,
78,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,21,2,,,,
79,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,21,2,,,,
80,-,2Pac & K-Ci & JoJo,How Do U Want It,-,17,2,,,,
81,-,Kelis,Milkshake,-,51,3,,,,
82,-,The Notorious B.I.G.,Hypnotize,-,14,3,,,,
83,-,Headie One & Fred again..,GANG,-,16,3,,,,
84,-,Wande Coal,Oh No No,-,1,13,,,,
85,down,O.T. Genasis,I Look Good,57,23,8,,,,
86,-,Da Beatfreakz,"Take Over (feat. Mr Eazi, Seyi Shay & Shakka)",-,18,9,,,,
87,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,7,7,,,,
88,-,Nate Dogg & Warren G,Regulate,-,12,3,,,,
89,-,Gina Thompson,The Things That You Do (Bad Boy Remix) [Mixed],-,1,3,,,,
90,-,G-Eazy,Saw It Coming (feat. Jeremih),-,90,1,,,,
91,-,Bas & J. Cole,Tribe,-,91,1,,,,
92,-,Lost Boyz,Music Makes Me High,-,27,2,,,,
93,-,Wizkid,Sweet Love,-,47,2,,,,
94,down,M.I Abaga,One Naira (feat. Waje),13,6,9,,,,
95,-,Mokenstef,He's Mine,-,26,2,,,,
96,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,3,14,95,2020-03-29,95,2020-03-29
97,-,Nas,Rule (feat. Amerie),-,30,2,,,,
98,-,Black Sheep,Flavor of the Month,-,11,3,,,,
99,down,"Wande, Teni & Toyé",Come My Way,59,3,4,,,,
100,-,Lords of the Underground,Chief Rocka,-,20,3,,,,
