Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giggs,BABY,1,1,47,,,,
2,up,Drake,God's Plan,35,2,80,,,,
3,-,Hip Hop Hawaii,Hip Hop Hawaii 05,-,2,7,,,,
4,-,MF DOOM / MF GRIMM,Styrax Gum + Nutmeg = Tick Tick Pt. 2,-,4,12,,,,
5,up,Eminem,Cleanin' Out My Closet,73,5,22,,,,
6,-,J Hus,Did You See,-,1,119,,,,
7,up,Drexx,Ks,32,7,5,,,,
8,up,Beyoncé,"Spirit (From Disney's ""The Lion King"")",25,1,60,,,,
9,up,JURI,Smartphones,18,8,26,,,,
10,up,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],26,5,9,,,,
11,-,Fugees,Ready or Not,-,4,44,,,,
12,up,Beenie Man & Guerilla Black,Compton,20,1,27,,,,
13,up,Nicki Minaj,Pills N Potions,24,2,85,,,,
14,-,"STANY, Rema & Offset",Only You,-,9,11,,,,
15,down,Abioye,Nobody,13,8,18,,,,
16,-,Versace Llama,Versace Llama Intro,-,1,5,,,,
17,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,2,1,88,,,,
18,-,Kelis,Caught Out There (Radio Edit),-,18,5,,,,
19,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),5,1,32,,,,
20,-,バスタ・ライムス,Woo Hah!! Got You All In Check,-,11,7,,,,
21,down,Montell Jordan,Get It On Tonite (Re-Recorded) [Remastered],4,3,8,,,,
22,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,16,18,,,,
23,-,The Notorious B.I.G.,Respect,-,21,3,,,,
24,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,3,24,,,,
25,up,BlackMagic,Repete,28,3,51,,,,
26,-,Steve Crown,Healing Wings,-,26,1,,,,
27,-,Illbliss,Bizness,-,7,27,,,,
28,-,Chance the Rapper,"Blessings (feat. Ty Dolla $ign, Raury, BJ The Chicago Kid & Anderson .Paak)",-,8,20,,,,
29,-,Dave,Law Of Attraction,-,14,11,,,,
30,-,Nnelg,Out Of Control (feat. Defano Holwijn & SRNO),-,10,20,,,,
31,-,Heavy D & The Boyz,Now That We Found Love,-,4,37,,,,
32,-,Da Brat,In Love Wit Chu (feat. Cherish),-,17,4,,,,
33,-,Faze Alone,Faze Alone,-,1,61,,,,
34,up,9ice,Gbamu-gbamu,59,13,32,,,,
35,-,Da Brat,Fa All Y'all (Remix),-,35,2,,,,
36,-,De La Soul,Days of Our Lives (feat. Common),-,25,7,,,,
37,-,Tayc,"Moi, je prouve. (feat. Barack Adama)",-,37,4,,,,
38,-,バスタ・ライムス,Put Your Hands Where My Eyes Could See,-,37,13,,,,
39,up,MC Lyte,Ruffneck,47,13,29,,,,
40,-,Sarkodie,Whatever You Do (feat. Efya),-,9,3,,,,
41,-,DJ Spinall,Olowo (feat. Davido & Wande Coal),-,8,10,,,,
42,-,MC Hammer,U Can'T Touch This,-,8,24,,,,
43,-,Nasty C,Can’t Imagine,-,22,3,,,,
44,-,9ice,No Be Mistake,-,15,16,,,,
45,-,Wyclef Jean & Sharissa,Take Me As I Am,-,11,9,,,,
46,-,The UMC's,One To Grow On,-,46,3,,,,
47,-,Truth Hurts,Addictive (feat. Rakim) [Explicit],-,34,8,,,,
48,-,Burna Boy,African Giant,-,11,5,,,,
49,up,Sona & Zlatan,Bad Guy,54,9,10,,,,
50,-,Busta Rhymes,Dangerous,-,21,9,,,,
51,-,Public Enemy,Fight the Power,-,25,2,,,,
52,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,16,14,,,,
53,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,10,14,,,,
54,-,Chechdaproducer,100 Bo2uls (feat. Zlatan & Soft),-,3,7,,,,
55,-,M.anifest,Big Mad (feat. Simi),-,5,9,,,,
56,down,Kanye West,Through the Wire,33,3,31,,,,
57,-,"Tekno, Yemi Alade, Mr Eazi & Lord Afrixana",DON'T JEALOUS ME,-,8,15,,,,
58,-,Missy Elliott,Work It (Respect M.E.),-,14,13,,,,
59,-,KRS-One,Step Into a World (Rapture's Delight),-,14,22,,,,
60,down,Da Trybe,Which Level (feat. 2shotz),50,27,5,,,,
61,-,Arrested Development,People Everyday (Metamorphosis Mix),-,8,40,,,,
62,-,Mis-Teeq,Scandalous,-,13,21,,,,
63,-,Wande,No Cap,-,61,3,,,,
64,-,Diddy,Come to Me (feat. Nicole Scherzinger),-,30,11,,,,
65,-,Speed Darlington,In Love with My Hand (feat. Zlatan),-,4,7,,,,
66,-,BigTril,Parte After Parte,-,7,45,,,,
67,-,Tion Wayne,West End (feat. D-Block Europe),-,11,1,,,,
68,-,Krept & Konan & Wizkid,G Love,-,8,21,,,,
69,-,Jayo,22,-,11,1,,,,
70,-,Jidenna,Sufi Woman,-,3,8,,,,
71,-,Joey B,HARD KNOCKS (feat. Ko-Jo Cue),-,71,1,,,,
72,-,Burna Boy,Collateral Damage,-,2,21,,,,
73,-,Nicki Minaj,Red Ruby Da Sleeze,-,73,1,,,,
74,-,Twitch 4EVA,Save Me (Remix) [feat. Medikal & Kweku Smoke],-,74,3,,,,
75,-,Chinko Ekun,Party Animal,-,2,23,,,,
76,-,Shyne Featuring Barrington Levy,Bonnie & Shyne,-,18,30,,,,
77,-,Sarkodie,Take My Love (feat. Tekno),-,11,6,,,,
78,-,Andy Mineo,Let Me Know (feat. Marc E. Bassy),-,37,12,,,,
79,-,Craig Mack,Flava In Ya Ear (Album Version),-,18,11,,,,
80,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,19,18,,,,
81,-,The Pharcyde,Passin' Me By,-,42,10,,,,
82,-,Billy Lawrence,Come On (feat. MC Lyte),-,18,9,,,,
83,-,Black Sherif & Burna Boy,Second Sermon (Remix),-,2,22,,,,
84,-,Reminisce,Hustle (feat. Buju & D Smoke),-,24,20,,,,
85,up,"Headie One, Abra Cadabra & Bandokay",Can't Be Us,85,63,6,,,,
86,-,Joey B & Yaw Tog,GORILLA,-,3,11,,,,
87,-,Sarkodie,Which One (feat. Kizz Daniel),-,6,9,,,,
88,down,Drake & Yebba,Yebba’s Heartbreak,69,17,4,,,,
89,-,Ruger,Girlfriend,-,1,38,,,,
90,-,KB,10K,-,32,10,,,,
91,-,NSG,OT Bop,-,1,27,,,,
92,-,M.I Abaga,Bigger (feat. Olamide & Nas),-,6,23,,,,
93,-,OutKast,"So Fresh, So Clean",-,9,17,,,,
94,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,27,6,,,,
95,-,Eminem,The Real Slim Shady,-,17,9,,,,
96,-,Young Paris,Juicy (feat. Olamide),-,6,6,,,,
97,-,B4bonah,See Body,-,97,2,,,,
98,-,Heavy D & The Boyz,Nuttin' But Love,-,46,4,,,,
99,-,Kvng Zeakyy,Last Breath,-,99,2,,,,
100,-,Ruger,WeWe,-,67,3,,,,
