Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo G,My All,49,1,2,,,,
2,up,iNTELLECT,The Mandate,4,2,33,,,,
3,-,Drake,Madiba Riddim,-,1,48,,,,
4,-,Drake,Blem,-,1,56,,,,
5,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,1,53,,,,
6,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,53,,,,
7,-,ClassiQ,Barka Da Sallah,-,1,56,,,,
8,-,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),-,4,22,,,,
9,up,Jesse Jagz,Wetin Dey,13,9,11,,,,
10,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),8,1,25,,,,
11,-,Oxlade,KU LO SA - A COLORS SHOW,-,1,27,,,,
12,down,Giggs,BABY,6,1,40,,,,
13,-,Wande Coal,Oh No No,-,1,53,,,,
14,-,Total,Kissin' You,-,3,43,,,,
15,-,Lil Baby,Forever (feat. Fridayy),-,15,1,,,,
16,-,Faze Alone,Faze Alone,-,1,58,,,,
17,-,M.I Abaga,One Naira (feat. Waje),-,6,49,,,,
18,-,Eminem,Stan (feat. Dido),-,2,38,,,,
19,up,Vanilla Ice,Ice Ice Baby,54,8,35,,,,
20,-,Mase,What You Want (feat. Total),-,11,27,,,,
21,-,Lil' Kim,Lighters Up,-,1,31,,,,
22,-,KRS-One,Step Into a World (Rapture's Delight),-,14,19,,,,
23,-,Sisqó,Got to Get It (Live),-,7,2,,,,
24,-,P. Diddy featuring Nicole Scherzinger,Come to Me (feat. Nicole Scherzinger),-,24,8,,,,
25,-,AKA,Fela In Versace (feat. Kiddominant),-,8,28,,,,
26,-,2Pac,I Ain't Mad At Cha,-,26,3,,,,
27,down,J Hus,Did You See,5,1,116,,,,
28,-,Drake,God's Plan,-,2,74,,,,
29,-,P-Square,No One Like U,-,9,18,,,,
30,-,Olamide,100 to Million (feat. Viktoh & Chinko Ekun),-,30,1,,,,
31,-,Olamide,Shine,-,22,1,,,,
32,down,Akon,Don't Matter,7,1,62,,,,
33,up,Mis-Teeq,Scandalous,35,13,17,,,,
34,-,50 Cent,In Da Club,-,11,22,,,,
35,up,Lost Boyz,Music Makes Me High,67,27,10,,,,
36,-,Sean Tizzle,Sho Lee,-,8,21,,,,
37,-,Kid 'N Play,Ain't Gonna Hurt Nobody,-,20,4,,,,
38,-,9ice,No Be Mistake,-,15,13,,,,
39,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,3,51,95,2020-03-29,95,2020-03-29
40,-,Ruger,Snapchat,-,3,44,,,,
41,down,Brymo,Good Morning,10,1,85,,,,
42,up,M.I Abaga,Number 1 (feat. Flavour),85,8,42,,,,
43,-,V.I.P.,Ahomka wo mu,-,11,16,,,,
44,-,Ice Cube,Check Yo Self (Remix),-,37,5,,,,
45,down,9ice,Gbamu-gbamu,15,13,27,,,,
46,-,2Pac,Changes (feat. Talent),-,2,22,,,,
47,up,Ruger,Asiwaju,55,47,5,,,,
48,-,Nas,It Ain't Hard to Tell,-,47,3,,,,
49,down,Weird MC,Ijoya,22,5,18,,,,
50,up,M.I Abaga,Anoti (feat. Gabriel),61,6,36,,,,
51,-,M.I Abaga,Bigger (feat. Olamide & Nas),-,6,19,,,,
52,-,Lecrae,I'll Find You (feat. Tori Kelly),-,3,25,,,,
53,-,Heavy D,Don't Be Afraid (feat. Big Bub),-,12,27,,,,
54,-,Shyne Featuring Barrington Levy,Bonnie & Shyne,-,18,28,,,,
55,down,JURI,Smartphones,25,8,20,,,,
56,-,Chinko Ekun,Party Animal,-,2,21,,,,
57,-,Beenie Man & Guerilla Black,Compton,-,1,20,,,,
58,down,Blacksnipe,Gospotainment,21,2,17,,,,
59,-,LL Cool J,Around the Way Girl,-,3,34,,,,
60,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,14,1,,,,
61,-,Kelis,Milkshake,-,51,6,,,,
62,-,Sarkodie,Which One (feat. Kizz Daniel),-,14,6,,,,
63,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,130,26,2019-10-06,26,2019-10-06
64,-,Dave,No Words (feat. Mostack),-,64,1,,,,
65,down,BlackMagic,Repete,18,3,46,,,,
66,down,Drake,Find Your Love,3,2,58,,,,
67,down,Rakim,Once Upon a Rhyme (Nickleplate Remix Instrumental),1,1,9,,,,
68,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,18,8,,,,
69,down,Ice Spice & Lil Tjay,Gangsta Boo,16,3,3,,,,
70,-,Adekunle Gold,5 Star,-,2,18,,,,
71,up,Lil' Kim,No Matter What They Say,72,8,19,,,,
72,down,"STANY, Rema & Offset",Only You,66,9,9,,,,
73,-,Russ,PUT YOU ON GAME,-,73,1,,,,
74,up,M.I Abaga,The Love Song (feat. Wande Coal),93,18,14,,,,
75,-,Puff Daddy & The Family,It's All About the Benjamins (Rock Remix II),-,19,13,,,,
76,-,"Blaqbonez, Chike & Raybekah",Breaking The Yoke Of Love,-,76,1,,,,
77,-,Shyne Featuring Slim,Get Out,-,5,19,,,,
78,-,House of Pain,Jump Around,-,12,1,,,,
79,down,Nicki Minaj,Pills N Potions,17,2,80,,,,
80,-,JAE5,Propeller (feat. Dave & BNXN fka Buju),-,2,22,,,,
81,-,Tobe Nwigwe,Fye Fye (feat. Fat Nwigwe),-,81,3,,,,
82,up,ArrDee,Loser,91,29,2,,,,
83,-,Montell Jordan,Get It On Tonite (Re-Recorded) [Remastered],-,3,3,,,,
84,down,P-Square,Temptation (Remix),81,5,15,,,,
85,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,10,22,,,,
86,down,Krept & Konan & Wizkid,G Love,58,8,20,,,,
87,-,Leczy,Monaco (Dremo Remix),-,19,5,,,,
88,down,Ruger,Girlfriend,43,1,33,,,,
89,-,P. Diddy,"I Need a Girl, Pt. 2 (feat. Ginuwine, Loon, Mario Winans & Tammy Ruggieri) [2016 Remastered]",-,18,19,,,,
90,down,Reminisce,Hustle (feat. Buju & D Smoke),89,24,19,,,,
91,-,Wizkid,Naughty Ride (feat. Major Lazer),-,8,10,,,,
92,-,Sona & Zlatan,Bad Guy,-,9,7,,,,
93,down,"Headie One, Abra Cadabra & Bandokay",Can't Be Us,70,63,3,,,,
94,-,Lords of the Underground,Chief Rocka,-,20,28,,,,
95,-,Joey B & Yaw Tog,GORILLA,-,3,9,,,,
96,down,M.I Abaga,Daddy (feat. Chillz),27,27,6,,,,
97,-,Dr. Dre,Keep Their Heads Ringin',-,11,19,,,,
98,-,Will Smith,Men In Black,-,2,19,,,,
99,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,45,7,,,,
100,down,Nnelg,Out Of Control (feat. Defano Holwijn & SRNO),97,10,18,,,,
