Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wande Coal,Oh No No,-,1,8,,,,
2,-,Burna Boy,Rock Your Body,-,1,17,,,,
3,-,Drake,Blem,-,1,11,,,,
4,up,DOMI,Domi Dali,22,1,4,,,,
5,-,Durella,My Life,-,5,1,,,,
6,-,Drake,Madiba Riddim,-,1,8,,,,
7,up,Brymo,Good Morning,45,1,6,,,,
8,-,Nelly,My Place (feat. Jaheim),-,6,5,,,,
9,down,Nasty C,Eazy,8,8,3,,,,
10,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,1,10,,,,
11,down,Khodah,10 - 06 - 2020,6,1,3,,,,
12,up,Roddy Ricch,The Box,43,1,26,91,2019-12-08,2,2020-02-16
13,-,Big Punisher,Still Not a Player (feat. Joe),-,11,3,,,,
14,-,Krumbsnatcha,Gettin' Closer to God,-,3,3,,,,
15,up,Roddy Ricch,High Fashion (feat. Mustard),54,13,14,78,2019-12-15,22,2020-02-16
16,down,AJ Tracey,Dinner Guest (feat. MoStack),12,6,5,,,,
17,-,Burna Boy,Another Story (feat. M.anifest),-,5,15,,,,
18,-,P. Diddy,"I Need a Girl, Pt. 2 (feat. Ginuwine, Loon, Mario Winans & Tammy Ruggieri) [2016 Remastered]",-,18,5,,,,
19,-,Fugees,Ready or Not,-,4,6,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),34,7,13,,,,
21,down,Akure,Safari,9,9,5,,,,
22,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,4,12,79,2020-04-19,1,2020-07-05
23,down,Drake,Passionfruit,11,1,8,,,,
24,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,21,1,,,,
25,-,French Montana,Unforgettable (feat. Swae Lee),-,21,7,,,,
26,-,City Girls,You Tried It,-,11,7,,,,
27,-,JAY-Z,The Story of O.J.,-,12,2,,,,
28,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,3,4,,,,
29,-,Ice Cube,You Know How We Do It,-,17,2,,,,
30,-,Dru Hill,How Deep Is Your Love,-,6,1,,,,
31,-,Diana Ross,Muscles,-,31,7,,,,
32,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,25,2,,,,
33,-,2Pac & K-Ci & JoJo,How Do U Want It,-,17,1,,,,
34,up,Steve Fame,No Guidance Chris Brown ft Drake,80,12,3,,,,
35,-,Da Brat,Funkdafied,-,5,7,,,,
36,-,OutKast,"So Fresh, So Clean",-,9,5,,,,
37,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,16,3,,,,
38,-,Eminem,Stan (feat. Dido),-,2,4,,,,
39,-,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,-,20,7,,,,
40,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,16,3,,,,
41,up,Powfu,Death Bed (feat. beabadoobee),50,4,9,100,2020-03-01,7,2020-04-26
42,up,Hardy Caprio & SL,XYZ,70,7,6,,,,
43,-,"Royce da 5'9""","Caterpillar (feat. Eminem, King Green)",-,19,11,,,,
44,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,1,4,,,,
45,down,J Hus,Did You See,3,1,18,,,,
46,down,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),7,4,7,,,,
47,down,S1mba,Rover (feat. DTG),31,3,12,88,2020-06-14,88,2020-06-14
48,up,Real Xtra,Xtra-Xtra!,95,28,7,,,,
49,up,AKA,Cross my Heart,72,26,2,,,,
50,-,Mase,What You Want (feat. Total),-,11,2,,,,
51,-,Eve,Who's That Girl? (Main Pass),-,13,5,,,,
52,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,24,4,,,,
53,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,8,11,,,,
54,-,Prince SAMO,Meta,-,1,18,,,,
55,-,DJ Cut Killer & Soul IV Real,Candy Rain,-,45,3,,,,
56,-,A Tribe Called Quest,Bonita Applebum,-,10,3,,,,
57,-,LL Cool J,Paradise (feat. Amerie),-,11,2,,,,
58,-,M.I Abaga,Action Film (feat. Brymo),-,6,5,,,,
59,up,Drake,Signs,91,5,14,,,,
60,-,Another Bad Creation,Iesha,-,59,1,,,,
61,down,Drake,Pain 1993 (feat. Playboi Carti),10,6,8,71,2020-05-03,18,2020-05-10
62,down,Nelly,Hot In Herre,15,15,4,,,,
63,-,Lil' Kim,Lighters Up,-,2,1,,,,
64,down,Drake,Too Good (feat. Rihanna),24,4,6,,,,
65,-,Arrested Development,People Everyday (Metamorphosis Mix),-,8,5,,,,
66,-,Luniz,I Got 5 On It,-,3,1,,,,
67,-,Digga D,Woi,-,19,1,,,,
68,down,The Black Eyed Peas,Where Is the Love?,63,8,21,,,,
69,-,Cardi B,Bodak Yellow,-,12,20,,,,
70,down,AJ Tracey,Ladbroke Grove,44,7,16,,,,
71,-,Tory Lanez,Who Needs Love,-,14,6,,,,
72,up,Kurtis Blow,If I Ruled the World,88,54,3,,,,
73,-,J Hus,Repeat (feat. Koffee),-,3,14,,,,
74,-,The Notorious B.I.G.,Juicy,-,18,3,,,,
75,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,16,,,,
76,-,M.I Abaga,My Head My Belle,-,28,3,,,,
77,down,Lil Wayne,Start This S**t Off Right (feat. Ashanti & Mack Maine),46,12,6,,,,
78,down,Wizkid,Come Closer (feat. Drake),13,1,23,,,,
79,-,NSG,Porsche,-,44,1,,,,
80,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,16,2,,,,
81,down,Kendrick Lamar & SZA,All the Stars,39,6,13,,,,
82,-,Eminem,Stan (feat. Elton John) [Live],-,38,2,,,,
83,-,Martyn Chika,More,-,24,1,,,,
84,down,Ycee,Juice (feat. Maleek Berry),26,5,18,,,,
85,-,NSG,Ourself,-,25,11,,,,
86,-,2Pac,I Wonder If Heaven Got a Ghetto (Hip-Hop Version),-,23,2,,,,
87,-,Cassper Nyovest,Destiny (feat. Goapele),-,53,3,,,,
88,down,Drake,One Dance (feat. Wizkid & Kyla),83,4,26,,,,
89,-,Stormzy,Audacity (feat. Headie One),-,16,18,,,,
90,-,Rob Base & DJ EZ Rock,It Takes Two,-,7,2,,,,
91,-,LL Cool J,I Need Love,-,13,3,,,,
92,up,Jasik,Isese,93,36,4,,,,
93,-,DigDat,Ei8ht Mile (feat. Aitch),-,31,6,,,,
94,down,Faze Alone,Faze Alone,33,1,8,,,,
95,-,バスタ・ライムス,Woo Hah!! Got You All In Check,-,11,2,,,,
96,-,Pop Smoke,Dior,-,9,25,100,2020-02-23,46,2020-07-12
97,down,SAINt JHN,Roses,35,4,6,,,,
98,-,Burna Boy,Spiritual,-,6,8,,,,
99,-,Heavy D & The Boyz,Now That We Found Love,-,4,2,,,,
100,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,66,1,7,,,,
