Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIGHTYHEALTHY,2023-05-08,28,1,7,,,,
2,up,T.I.,Broadcast Live,4,1,9,,,,
3,down,Grill Boys,AUD-20180101-WA0052,1,1,3,,,,
4,up,Bishop Bee,Holy Ghost,14,4,5,,,,
5,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,3,2,3,,,,
6,-,Lisane,Bi Bi Bi,-,1,2,,,,
7,-,Montell Jordan,Get It On Tonite (Re-Recorded) [Remastered],-,3,26,,,,
8,up,Giggs,BABY,10,1,76,,,,
9,up,Versace Llama,Versace Llama Intro,37,1,31,,,,
10,-,J Hus,Did You See,-,1,139,,,,
11,-,Brymo,Good Morning,-,1,112,,,,
12,up,Ugot$0,Dark Web,61,8,12,,,,
13,-,Will Smith,Men In Black,-,2,27,,,,
14,-,LL Cool J,I Need Love,-,13,43,,,,
15,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,2,59,,,,
16,-,Drake,Too Good (feat. Rihanna),-,4,72,,,,
17,-,Nas,One Mic,-,6,33,,,,
18,-,LL Cool J,Luv U Better,-,18,2,,,,
19,-,Lil' Kim,Lighters Up,-,1,59,,,,
20,down,Illbliss,Fireworks!,6,6,4,,,,
21,-,Mase,Feel So Good,-,11,14,,,,
22,-,Beenie Man & Guerilla Black,Compton,-,1,47,,,,
23,up,Kenan Bishop & Jonesy,The Anointing,42,8,5,,,,
24,-,Jermaine Dupri,Welcome to Atlanta (feat. Ludacris),-,24,6,,,,
25,up,2Pac,How Do U Want It (feat. K-Ci & JoJo),45,8,24,,,,
26,-,Ghostface Killah,Never Be the Same Again. (feat. Carl Thomas and Raekwon) [Radio Edit],-,26,1,,,,
27,-,Big Punisher,Still Not a Player,-,27,6,,,,
28,-,JAE5,Propeller (feat. Dave & BNXN fka Buju),-,2,39,,,,
29,up,Heavy D & The Boyz,Now That We Found Love,30,4,43,,,,
30,-,Kida Kudz,Moonwalk,-,6,11,,,,
31,-,Diddy,Come to Me (feat. Nicole Scherzinger),-,30,18,,,,
32,-,Jok'air,On ose,-,32,4,,,,
33,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),36,3,64,95,2020-03-29,95,2020-03-29
34,-,Dilated Peoples,Worst Comes to Worst,-,15,7,,,,
35,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],54,35,9,,,,
36,-,Jidenna,"Safari (feat. Janelle Monáe, St. Beauty & Nana Kwabena)",-,6,22,,,,
37,-,Trick Trick,Welcome to Detroit (feat. Eminem),-,37,3,,,,
38,-,LL Cool J,Luv U Better (iTunes Original),-,23,6,,,,
39,up,Drake,Find Your Love,40,2,73,,,,
40,-,Nnelg,Out Of Control (feat. Defano Holwijn & SRNO),-,10,32,,,,
41,up,Crackin’ klutz,Word Capsule,52,14,11,,,,
42,-,The Notorious B.I.G. & Total,Can't You See (Greatest Hits Version),-,2,20,,,,
43,-,Cheque & Fireboy DML,Hustler,-,10,5,,,,
44,-,House of Pain,Jump Around,-,12,10,,,,
45,-,Montell Jordan,This Is How We Do It,-,6,20,,,,
46,down,Ruger,Snapchat,27,3,60,,,,
47,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,5,1,107,,,,
48,-,M Huncho,Pray 2 The East (feat. BNXN fka Buju),-,3,21,,,,
49,-,Jayo,22,-,11,17,,,,
50,-,Nelly,My Place (feat. Jaheim),-,6,46,,,,
51,-,Jaheim,Could It Be,-,51,1,,,,
52,-,Nasty C,Can’t Imagine,-,32,11,,,,
53,-,DARKOO,Always (feat. Black Sherif),-,11,10,,,,
54,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,21,,,,
55,up,DMX,Party Up (Up In Here) [Re-Recorded],87,31,13,,,,
56,-,Eminem,Just Lose It,-,31,3,,,,
57,-,Heavy D & The Boyz,Peaceful Journey,-,15,22,,,,
58,-,Chinko Ekun,Indoorstrict,-,58,1,,,,
59,up,M.anifest,Big Mad (feat. Simi),76,5,19,,,,
60,down,Stormzy,Pop Boy (feat. Aitch),41,21,4,,,,
61,-,Nelly,#1,-,28,5,,,,
62,down,M.I Abaga,Anoti (feat. Gabriel),11,6,48,,,,
63,down,Cassper Nyovest,Ever Changing Times,59,59,3,,,,
64,-,DARKOO & Clean Bandit,Everything But You Remix (feat. BackRoad Gee & Young Chencs),-,10,26,,,,
65,-,Sarkodie,Try Me,-,41,2,,,,
66,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,3,29,,,,
67,-,Dave,Lazarus,-,14,34,,,,
68,up,Central Cee,Doja,69,20,4,,,,
69,-,African China (Mr Sabi),No Condition Is Permanent,-,6,24,,,,
70,down,breezymabs & me_lhodhy,Ten on Ten,63,63,3,,,,
71,-,Jeriq,Back To Basics,-,69,3,,,,
72,-,Ikechukwu & Jesse Jagz,The Emperor's Killz,-,72,2,,,,
73,down,Ruger,Girlfriend,16,1,56,,,,
74,-,Sayme,Puff Puff Pass Pass,-,74,1,,,,
75,-,Ycee,Juice (feat. Maleek Berry),-,5,36,,,,
76,-,M.I Abaga,The Inside (feat. Phyno & The Cavemen.),-,53,1,,,,
77,down,SR,Jordans,13,10,5,,,,
78,-,NSG & Giggs,Nyash,-,78,1,,,,
79,-,"Blaqbonez, Chike & Raybekah",Breaking The Yoke Of Love,-,76,4,,,,
80,-,BlueSlimeBaby,Don Dada Boss,-,80,1,,,,
81,-,K.O.,Ghetto Boyz (feat. Wizkid & DJ Maphorisa),-,10,15,,,,
82,up,Oliver Francis,100.1 Oli FM :),97,9,4,,,,
83,-,Ruger,Red Flags,-,22,12,,,,
84,-,Ernizas808,Sha Sha Sha,-,81,2,,,,
85,-,MIGHTYHEALTHY,2023-02-08,-,6,3,,,,
86,down,P-Square,No One Like U,49,9,27,,,,
87,-,Drake,First Person Shooter (feat. J. Cole),-,35,1,,,,
88,up,CD,21,92,2,6,,,,
89,-,Donae'o,Let Me (feat. Young T & Bugsey & Belly Squad),-,51,5,,,,
90,-,Dave & Central Cee,Sprinter,-,11,3,,,,
91,-,Cassper Nyovest,018 (feat. Maglera Doe Boy),-,64,4,,,,
92,-,Chinko Ekun,Party Animal,-,2,37,,,,
93,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,151,26,2019-10-06,26,2019-10-06
94,down,J Hus,Who Told You (feat. Drake),33,5,11,,,,
95,-,Nelly,"Grand Hang Out (feat. Fat Joe, Young Tru & Remy Martin)",-,65,3,,,,
96,-,A-Q,Fate Vs Destiny (feat. Cobhams Asuquo),-,96,1,,,,
97,up,Nasty C & Benny the Butcher,Prosper In Peace,99,25,2,,,,
98,-,MHD,Bella (feat. Wizkid),-,14,32,,,,
99,-,Sona & Zlatan,Bad Guy,-,9,23,,,,
100,-,Polo G,Through da Storm,-,10,10,,,,
