Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Want It All (feat. Polo G),9,1,7,,,,
2,up,Drake,Find Your Love,2,2,39,,,,
3,down,MTN,Mtn Sessions #1 (feat. Potent),1,1,55,,,,
4,-,Steven Tyler & Joe Perry,"Roots, Rock, Reggae (feat. Steven Tyler & Joe Perry)",-,4,3,,,,
5,-,M.O.P.,Ante Up (Robbin Hoodz Theory) [Radio Version],-,5,2,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),70,2,87,26,2019-10-06,26,2019-10-06
7,up,Akon,Don't Matter,28,1,31,,,,
8,down,The Notorious B.I.G.,Ten Crack Commandments,7,7,5,,,,
9,-,Ruff Ryders,What Ya Want (feat. Eve & Nokio),-,9,3,,,,
10,-,Shaybo & NSG,Don't Play Me,-,10,1,,,,
11,-,NLE Choppa,Jumpin (feat. Polo G),-,11,1,,,,
12,-,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",-,12,2,,,,
13,-,Kodak Black,Super Gremlin,-,2,1,,,,
14,up,Snoop Dogg & Dat Nigga Daz,Murder Was the Case (Death After Visualizing Eternity),61,14,8,,,,
15,-,A Tribe Called Quest,Check the Rhime,-,15,5,,,,
16,-,Nelly,Hot In Herre,-,15,10,,,,
17,-,The Notorious B.I.G.,"Let Me Get Down (feat. G-Dep, Craig Mack & Missy ""Misdemeanor"" Elliott)",-,7,11,,,,
18,-,Marv OTM,Big 45,-,18,1,,,,
19,-,Queen Latifah,Fly Girl,-,8,18,,,,
20,-,Dr. Dre,All In a Day's Work (feat. Anderson .Paak & Marsha Ambrosius),-,18,8,,,,
21,down,Drake,God's Plan,15,2,50,,,,
22,up,42 Dugg & Roddy Ricch,4 Da Gang,65,8,7,,,,
23,-,Travis Scott,MAFIA,-,23,1,,,,
24,-,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),-,10,29,,,,
25,-,Dru Hill,In My Bed,-,20,5,,,,
26,up,Lords of the Underground,Chief Rocka,88,20,18,,,,
27,-,Wyclef Jean,Two Wrongs,-,2,7,,,,
28,-,Ikechukwu,Now Is the Time (feat. Don Jazzy),-,9,10,,,,
29,-,Drake,Passionfruit,-,1,53,,,,
30,-,Rob Base & DJ EZ Rock,It Takes Two,-,7,12,,,,
31,-,Domi Domi,Depresed,-,3,15,,,,
32,-,Method Man & Redman,Y.O.U.,-,32,2,,,,
33,-,Da Brat,Funkdafied,-,5,10,,,,
34,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),21,14,3,,,,
35,down,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],17,15,6,,,,
36,up,42 Dugg,Maybach (feat. Future),80,6,2,,,,
37,-,Chance the Rapper,"Blessings (feat. Ty Dolla $ign, Raury, BJ The Chicago Kid & Anderson .Paak)",-,8,12,,,,
38,-,"Moneybagg Yo, Lil Wayne & Ashanti",Wockesha (Remix),-,38,3,,,,
39,-,Travis Scott,ESCAPE PLAN,-,9,1,,,,
40,-,SwitchOTR,Coming for You (feat. A1 x J1),-,19,1,,,,
41,down,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],24,1,33,,,,
42,up,Remedies,Judile,45,18,8,,,,
43,up,Kwesta,Kubo,51,37,4,,,,
44,-,ISAH The Prince,Amina's Walls (feat. SAMIAMA),-,44,1,,,,
45,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,41,2,,,,
46,up,Dave,Lazarus,89,14,7,,,,
47,-,Fabolous,Make Me Better (feat. Ne-Yo),-,47,1,,,,
48,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,10,9,,,,
49,up,9ice,Gbamu-gbamu,96,13,9,,,,
50,-,M.I Abaga,Anoti (feat. Gabriel),-,6,23,,,,
51,-,The Black Eyed Peas,Where Is the Love?,-,8,42,,,,
52,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,52,1,,,,
53,down,Youngbumpy,I'm Curious (feat. Midnight Star),37,19,4,,,,
54,-,Coi Leray,TWINNEM (feat. DaBaby) [Remix],-,3,1,,,,
55,-,Sterling,Liminal 2,-,55,1,,,,
56,up,MC Hammer,U Can'T Touch This,86,8,15,,,,
57,-,Ashanti,Happy,-,12,7,,,,
58,-,P. Diddy,"I Need a Girl, Pt. 2 (feat. Ginuwine, Loon, Mario Winans & Tammy Ruggieri) [2016 Remastered]",-,18,12,,,,
59,down,Hotkid,Mandem (feat. Kwesi Arthur & DTG),41,10,3,,,,
60,-,Foxy Brown,Big Bad Mama (feat. Dru Hill),-,36,2,,,,
61,down,Nelly,The Fix (feat. Jeremih) [Balkan Beat Box Remix],22,18,4,,,,
62,down,Yung Samsung,Samsung Shawty,25,13,4,,,,
63,-,Salt-N-Pepa,Shoop,-,14,5,,,,
64,-,OutKast,Roses,-,21,7,,,,
65,-,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],-,65,1,,,,
66,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,30,1,26,,,,
67,-,JAY-Z,Part II (On the Run) [feat. Beyoncé],-,29,1,,,,
68,-,Burna Boy,Another Story (feat. M.anifest),-,5,25,,,,
69,-,P-Square,Chop Dat Money (feat. Akon) [Remix],-,69,1,,,,
70,-,ビズ・マーキー,Just a Friend,-,1,3,,,,
71,-,Big Sean & Hit-Boy,Loyal To A Fault (feat. Bryson Tiller & Lil Durk),-,26,1,,,,
72,-,Vanilla Ice,Ice Ice Baby,-,8,15,,,,
73,-,Naughty By Nature,Jamboree (feat. Zhané),-,30,7,,,,
74,-,Sweet Tee,I Got da Feelin' (Live),-,74,1,,,,
75,-,LL Cool J,Hush (feat. 7 Aurelius & Cut Chemist) [ITunes Original],-,59,3,,,,
76,-,M.I Abaga,"Fast Money, Fast Cars (feat. Wizkid)",-,8,8,,,,
77,-,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],-,77,1,,,,
78,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,8,9,,,,
79,-,The Pulse,Sote,-,79,1,,,,
80,-,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),-,3,8,,,,
81,-,Arrested Development,Tennessee,-,9,7,,,,
82,-,Kwesi Arthur & Medikal,DIFFERENT,-,13,2,,,,
83,-,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],-,30,3,,,,
84,-,Ying Yang Twins,Wait (The Whisper Song),-,58,1,,,,
85,-,2Pac,Changes (feat. Talent),-,2,16,,,,
86,-,2Pac,Until the End of Time (feat. R.L. Hugger),-,14,5,,,,
87,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],8,1,63,,,,
88,-,Diana Ross,Muscles (Live),-,13,16,,,,
89,down,Da Brat,Give It 2 You,76,12,29,,,,
90,-,Ace Tee,Nice aus (feat. Kwam.E),-,90,1,,,,
91,-,Fumez The Engineer & Skepta,Skepta x Fumez The Engineer - Plugged In,-,45,2,,,,
92,-,Ruggedman,Change (feat. Specikinging),-,54,1,,,,
93,down,Wale,Poke It Out (feat. J. Cole),63,13,2,,,,
94,up,P-Square,Temptation (Remix),98,5,4,,,,
95,-,Ruger,Ruger,-,19,6,,,,
96,-,Kurtis Blow,If I Ruled the World,-,27,3,,,,
97,-,ISAH The Prince,Black Gold,-,97,1,,,,
98,-,Kanye West,Jesus Walks,-,3,16,,,,
99,-,Drake,Headlines,-,88,2,,,,
100,-,Tion Wayne,Wow,-,39,2,,,,
