Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,11,,,,
2,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,1,13,,,,
3,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,1,13,,,,
4,down,24kGoldn,Mood (feat. iann dior),2,2,3,33,2020-08-23,1,2020-10-11
5,-,Future,"Move That Dope (feat. Pharrell, Pusha T & Casino)",-,5,1,,,,
6,-,Abioye,Nobody,-,6,4,,,,
7,up,MTN,Mtn Sessions #1 (feat. Potent),23,1,5,,,,
8,-,Koker,Okay,-,1,11,,,,
9,-,Burna Boy,Rock Your Body,-,1,20,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,28,26,2019-10-06,26,2019-10-06
11,-,B.o.B,Airplanes (feat. Hayley Williams),-,2,1,,,,
12,up,KG Prince,Make Up Your Mind,20,6,3,,,,
13,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),46,8,3,76,2020-05-17,76,2020-05-17
14,down,DOMI,Domi Dali,4,1,13,,,,
15,up,S1mba,Rover (feat. DTG),15,3,21,88,2020-06-14,88,2020-06-14
16,down,Yella Beezy,Headlocc (feat. Young Thug),14,10,3,,,,
17,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,10,,,,
18,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,4,16,79,2020-04-19,1,2020-07-05
19,-,Nas,One Mic,-,6,7,,,,
20,up,Hardy Caprio & SL,XYZ,66,7,14,,,,
21,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,1,61,2020-08-23,8,2020-10-04
22,-,Ty Dolla $ign,Expensive (feat. Nicki Minaj),-,22,1,,,,
23,-,MIST,House Party (feat. Fredo),-,17,5,,,,
24,down,J Hus,Did You See,13,1,26,,,,
25,-,J Hus,Fight for Your Right,-,16,10,,,,
26,down,Burna Boy,Anybody,22,1,16,,,,
27,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,27,3,78,2020-06-21,60,2020-07-12
28,-,Nasty C,Eazy,-,8,8,,,,
29,up,P-Square,Personally,73,18,11,,,,
30,-,BigTril,Parte After Parte,-,7,6,,,,
31,-,MHD,Bella (feat. Wizkid),-,14,3,,,,
32,-,NSG,Ourself,-,25,14,,,,
33,-,LL Cool J,I Need Love,-,13,5,,,,
34,-,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],-,10,2,,,,
35,-,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),-,10,8,,,,
36,-,Post Malone,rockstar (feat. 21 Savage),-,18,10,,,,
37,-,Cassper Nyovest,Doc Shebeleza,-,37,3,,,,
38,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),61,3,3,,,,
39,up,Drake,God's Plan,47,2,16,,,,
40,-,Olamide,Intro (feat. Do2DTun),-,16,2,,,,
41,down,Testimony,Testimony,7,1,32,,,,
42,-,Illbliss,Ayakata (Bonus Track) [feat. Falz the Bahdguy & Sess],-,42,1,,,,
43,-,Future,Trillionaire (feat. YoungBoy Never Broke Again),-,10,11,85,2020-05-17,57,2020-05-24
44,-,Jesse Jagz,Wetin Dey,-,9,1,,,,
45,-,Will Smith,Just Cruisin',-,10,4,,,,
46,-,Papoose,Back On My Bullshit (feat. Fat Joe & Jaquae),-,46,1,,,,
47,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,1,14,,,,
48,-,Naeto-C,Ten Over Ten,-,48,2,,,,
49,down,M.anifest,Tomorrow (feat. Burna Boy),21,14,9,,,,
50,-,Powfu,Death Bed (feat. beabadoobee),-,4,10,100,2020-03-01,7,2020-04-26
51,-,Arrested Development,People Everyday (Metamorphosis Mix),-,8,7,,,,
52,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",78,21,3,,,,
53,-,John Tony,Girls Wanna Have Fun,-,53,1,,,,
54,down,Kendrick Lamar & SZA,All the Stars,48,6,18,,,,
55,down,AJ Tracey,Ladbroke Grove,44,7,23,,,,
56,-,Anatii & Cassper Nyovest,Jump (feat. Nasty C),-,10,1,,,,
57,-,Nas,It Ain't Hard to Tell (The Laidback Remix),-,5,2,,,,
58,-,Samklef,Molowo Noni (feat. Wizkid & Ice Prince & D'Prince),-,45,1,,,,
59,-,Chance the Rapper,Work Out,-,59,2,,,,
60,down,Steve Fame,No Guidance Chris Brown ft Drake,12,12,8,,,,
61,-,Didi B & Afro B,Puissant,-,10,2,,,,
62,-,Drake,Passionfruit,-,1,15,,,,
63,-,Da Brat,Give It 2 You,-,12,7,,,,
64,down,French Montana,Cold (feat. Tory Lanez),24,12,4,,,,
65,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,20,4,,,,
66,-,50 Cent,In Da Club,-,11,5,,,,
67,up,Mojo,Chop Life Crew (feat. Prettyboydo),67,8,16,,,,
68,-,Lil Wayne,Start This S**t Off Right (feat. Ashanti & Mack Maine),-,12,7,,,,
69,down,DaBaby,BLIND (feat. Young Thug),18,18,2,,,,
70,-,Saweetie,Tap In,-,9,3,,,,
71,-,Dutchavelli,Bando Diaries,-,18,1,,,,
72,-,$pacely,Somimu (feat. Magnom & Cina Soul),-,29,4,,,,
73,-,T-Pain,Buy U a Drink (feat. Kardinal Offishall) [Remix],-,55,4,,,,
74,up,Lords of the Underground,Chief Rocka,100,20,4,,,,
75,-,Nicki Minaj,Pills N Potions,-,2,15,,,,
76,-,M.I Abaga,Crowd Mentality (feat. Uche),-,19,3,,,,
77,-,Lil' Kim,Lighters Up,-,1,1,,,,
78,-,Mos Def,Oh No (feat. Nate Dogg & Pharoahe Monch),-,45,3,,,,
79,-,Luniz,I Got 5 On It,-,3,2,,,,
80,-,DJ Spinall,On a Low (feat. Ycee),-,21,3,,,,
81,-,Essence,Facebook Love (feat. Jaywon),-,55,1,,,,
82,down,Wizkid,Come Closer (feat. Drake),5,1,32,,,,
83,-,Chatty,Awesome God (My God Is an Awesome God) [Remix],-,13,1,,,,
84,-,Roddy Ricch,High Fashion (feat. Mustard),-,13,18,78,2019-12-15,22,2020-02-16
85,-,M.anifest,Me Ne Woa (feat. King Promise),-,21,3,,,,
86,down,Cardi B,Bodak Yellow,38,12,24,,,,
87,-,Nasty C,There They Go,-,24,5,,,,
88,-,Illbliss,40 Ft Containers (feat. Olamide),-,22,3,,,,
89,-,Jidenna,"Safari (feat. Janelle Monáe, St. Beauty & Nana Kwabena)",-,6,6,,,,
90,-,Drake,Too Good (feat. Rihanna),-,4,12,,,,
91,-,MC Lyte,Ruffneck,-,13,6,,,,
92,up,Nas,Rule (feat. Amerie),97,30,3,,,,
93,-,Kida Kudz,Jiggy Bop,-,1,4,,,,
94,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,22,1,,,,
95,-,NSG,Lupita,-,13,2,,,,
96,-,Drake,Signs,-,5,17,,,,
97,-,Nasty C,Allow (feat. French Montana),-,15,4,,,,
98,-,Dumbfoundead,Freedumb (feat. Pigeon John),-,5,1,,,,
99,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),96,3,15,95,2020-03-29,95,2020-03-29
100,-,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",-,20,1,,,,
