Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sheck Wes,Mo Bamba,-,1,1,,,,
2,down,Giggs,BABY,1,1,45,,,,
3,-,Drake,Find Your Love,-,2,62,,,,
4,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),3,1,30,,,,
5,-,Faze Alone,Faze Alone,-,1,60,,,,
6,up,Drake,God's Plan,12,2,78,,,,
7,-,Lil' Kim,Lighters Up,-,2,27,,,,
8,-,Nelly,My Place (feat. Jaheim),-,6,40,,,,
9,up,Wande Coal,Oh No No,9,1,56,,,,
10,-,J Hus,Did You See,-,1,118,,,,
11,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),11,1,55,,,,
12,up,Oxlade,KU LO SA - A COLORS SHOW,54,1,31,,,,
13,-,Koker,Okay,-,1,38,,,,
14,down,Brymo,Good Morning,4,1,90,,,,
15,up,Lil' Kim,Lighters Up,24,1,36,,,,
16,up,Weird MC,Ijoya,72,5,20,,,,
17,-,M.I Abaga,Anoti (feat. Gabriel),-,6,37,,,,
18,up,JURI,Smartphones,36,8,24,,,,
19,-,Total,Kissin' You,-,3,45,,,,
20,-,Eminem,Stan (feat. Dido),-,2,40,,,,
21,-,Sarkodie,Lucky (feat. Rudeboy),-,12,14,,,,
22,-,Bow Wow,Bow Wow (That's My Name)[feat. Snoop Dogg],-,21,6,,,,
23,up,Drake & Yebba,Yebba’s Heartbreak,86,17,2,,,,
24,up,Ruger,Girlfriend,49,1,37,,,,
25,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,1,58,,,,
26,-,Puff Daddy & The Family,It's All About the Benjamins (Rock Remix II),-,19,16,,,,
27,-,Case,Missing You (Single Version),-,18,19,,,,
28,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,14,10,,,,
29,-,The Notorious B.I.G.,Get Money (Performed By Junior M.A.F.I.A.),-,10,21,,,,
30,-,Abioye,Nobody,-,8,16,,,,
31,-,2Pac,"All About U (feat. Snoop Doggy Dogg, Snoop Dogg, Nate Dogg & Dru Down)",-,25,3,,,,
32,-,Puff Daddy & The Family,It's All About the Benjamins (Rock Remix I),-,31,10,,,,
33,-,Shyne Featuring Slim,Get Out,-,5,21,,,,
34,up,Nasty C,Can’t Imagine,67,32,2,,,,
35,down,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",7,5,16,,,,
36,-,Sarkodie,Feelings (feat. Maleek Berry),-,11,13,,,,
37,up,Blaqbonez,Big Brother,84,15,5,,,,
38,down,Beenie Man & Guerilla Black,Compton,26,1,25,,,,
39,down,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),2,2,49,,,,
40,-,Dr. Dre,Keep Their Heads Ringin',-,11,21,,,,
41,-,A Tribe Called Quest,Electric Relaxation,-,9,22,,,,
42,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,19,17,,,,
43,-,Montell Jordan,This Is How We Do It,-,6,10,,,,
44,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],66,35,3,,,,
45,-,2Pac,So Many Tears,-,17,15,,,,
46,-,Rakim,Once Upon a Rhyme (Nickleplate Remix Instrumental),-,1,10,,,,
47,down,B Young & BNXN fka Buju,OCEAN,33,4,24,,,,
48,up,Arrested Development,People Everyday (Metamorphosis Mix),99,8,39,,,,
49,up,Future,WAIT FOR U (feat. Drake & Tems),65,2,24,,,,
50,-,MHD,Bella (feat. Wizkid),-,14,17,,,,
51,-,DARKOO,Slow Down (feat. Tion Wayne),-,8,13,,,,
52,up,Illbliss,Bizness,79,7,26,,,,
53,-,Ice Cube,Check Yo Self (Remix),-,37,6,,,,
54,-,Hushh,News Bulletin,-,12,4,,,,
55,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,4,24,,,,
56,-,KRS-One,Step Into a World (Rapture's Delight),-,14,21,,,,
57,-,Arrested Development,Tennessee,-,9,18,,,,
58,-,Joey B & Yaw Tog,GORILLA,-,3,10,,,,
59,-,K.O.,Ghetto Boyz (feat. Wizkid & DJ Maphorisa),-,10,7,,,,
60,down,ArrDee,Loser,29,29,7,,,,
61,-,Blessed,My Praize,-,21,11,,,,
62,down,MC Hammer,Have You Seen Her,45,2,60,,,,
63,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,16,17,,,,
64,down,Ice Spice & Lil Tjay,Gangsta Boo,42,3,8,,,,
65,-,LL Cool J,"4,3,2,1 (feat. Method Man, Redman, DMX & Cannibus)",-,25,6,,,,
66,up,P-Square,No One Like U,94,9,20,,,,
67,-,Big Punisher,Still Not a Player (feat. Joe),-,11,18,,,,
68,-,AKA & YoungstaCPT,Main Ou's,-,43,4,,,,
69,up,Oxlade & Camila Cabello,KU LO SA,69,10,6,,,,
70,-,Stormzy,Hide & Seek,-,1,13,,,,
71,-,"Erick Sermon, Keith Murray & Redman",Rapper's Delight,-,19,5,,,,
72,-,V.I.P.,Ahomka wo mu,-,11,19,,,,
73,-,Jesse Jagz,Wetin Dey,-,9,14,,,,
74,-,Blaqbonez,Boombastic (feat. Falz),-,22,16,,,,
75,down,Rob Base & DJ EZ Rock,It Takes Two,15,7,20,,,,
76,-,Kanye West,Through the Wire,-,3,29,,,,
77,-,The Notorious B.I.G.,Big Poppa,-,51,10,,,,
78,-,Remedies,Judile,-,18,18,,,,
79,-,Ruggedman,Ruggedman Religion Ft 9ice (feat. 9ice),-,52,5,,,,
80,down,Drexx,Ks,30,7,3,,,,
81,down,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),48,4,27,,,,
82,-,The Notorious B.I.G.,Nasty Boy (2014 Remastered Version),-,10,10,,,,
83,-,Heavy D,Don't Be Afraid (feat. Big Bub),-,12,28,,,,
84,-,"Blaqbonez, Chike & Raybekah",Breaking The Yoke Of Love,-,76,3,,,,
85,down,Russ,Can't Get This Right,62,62,4,,,,
86,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,3,2,,,,
87,-,Tenor,Za'A,-,5,2,,,,
88,down,9ice,Gbamu-gbamu,32,13,30,,,,
89,-,50 Cent,P.I.M.P.,-,15,15,,,,
90,-,Heavy D & The Boyz,Big Daddy,-,15,22,,,,
91,-,DAP The Contract,"Mo Fe Jaiye (feat. Wavy The Creator, Kaline)",-,28,2,,,,
92,-,Drake & Michael Jackson,Don't Matter To Me,-,14,4,,,,
93,-,DJ Muggs,John 3:16,-,93,1,,,,
94,-,Kida Kudz,No Pride,-,62,3,,,,
95,-,King Promise,CHOPLIFE (feat. Patoranking),-,9,27,,,,
96,down,Sarkodie,Which One (feat. Kizz Daniel),87,14,8,,,,
97,-,Lil Kesh & Olamide,Logo Benz,-,97,1,,,,
98,-,BigTril,Parte After Parte,-,7,44,,,,
99,-,Black Sherif & Burna Boy,Second Sermon (Remix),-,2,21,,,,
100,down,M.I Abaga,Bigger (feat. Olamide & Nas),47,6,22,,,,
