Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Megan Thee Stallion,Pressurelicious (feat. Future),-,1,1,,,,
2,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,2,21,,,,
3,up,Nimo,Michelangelo,6,1,7,,,,
4,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,1,47,,,,
5,up,J Hus,Did You See,8,1,109,,,,
6,up,Adekunle Gold,5 Star,66,2,6,,,,
7,-,Kool Moe Dee,How Ya Like Me Now (Longer Version),-,3,22,,,,
8,-,Obiechina,Dance Mama (feat. Isoken),-,8,1,,,,
9,up,Drake,God's Plan,19,2,63,,,,
10,-,Nicki Minaj,Pills N Potions,-,2,68,,,,
11,-,The Lady of Rage,Afro Puffs,-,1,4,,,,
12,-,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),-,4,29,,,,
13,-,Mut4y & Wizkid,Manya,-,6,32,,,,
14,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),42,2,4,,,,
15,up,MC Lyte,Ruffneck,32,13,23,,,,
16,-,Sean Tizzle,Sho Lee,-,8,16,,,,
17,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,3,43,95,2020-03-29,95,2020-03-29
18,-,Tank,Maybe I Deserve,-,18,4,,,,
19,up,Giggs,BABY,27,1,20,,,,
20,down,Wizkid,Come Closer (feat. Drake),7,1,99,,,,
21,-,MC Lyte,"Keep On, Keepin' On (feat. Xscape)",-,13,17,,,,
22,-,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],-,1,61,,,,
23,-,Drake,Find Your Love,-,2,49,,,,
24,-,Burna Boy,Rock Your Body,-,1,57,,,,
25,-,Kanye West,Through the Wire,-,24,4,,,,
26,-,Drake,Madiba Riddim,-,1,46,,,,
27,up,Burna Boy,Collateral Damage,95,2,10,,,,
28,-,Missy Elliott & Da Brat,Sock It 2 Me,-,14,11,,,,
29,up,Burna Boy,Wetin Man Go Do,84,10,12,,,,
30,-,M.I Abaga,Bigger (feat. Olamide & Nas),-,6,1,,,,
31,up,Oxlade,KU LO SA - A COLORS SHOW,86,1,8,,,,
32,up,Black Sherif,Kwaku the Traveller,92,1,20,,,,
33,-,DJ Kay Slay,Rolling 110 Deep,-,29,1,,,,
34,-,MF DOOM / MF GRIMM,Styrax Gum + Nutmeg = Tick Tick Pt. 2,-,4,9,,,,
35,-,Fugees,Ready or Not,-,4,38,,,,
36,-,Foxy Brown,I'll Be (feat. JAY-Z) [Foxy Brown Mix],-,36,4,,,,
37,-,iNTELLECT,The Mandate,-,2,19,,,,
38,down,50 Cent,Just a Lil Bit,18,10,14,,,,
39,down,Ruger,Girlfriend,10,1,10,,,,
40,down,Faze Alone,Faze Alone,13,1,49,,,,
41,-,Case,Missing You (Single Version),-,18,15,,,,
42,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,1,9,,,,
43,-,Brymo,Good Morning,-,1,73,,,,
44,down,Heavy D,Don't Be Afraid (feat. Big Bub),40,12,24,,,,
45,-,NSG,OT Bop,-,1,11,,,,
46,-,Mary J. Blige,Be Without You (Kendu Mix),-,13,4,,,,
47,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,43,5,,,,
48,-,Snoop Dogg & Dat Nigga Daz,Murder Was the Case (Death After Visualizing Eternity) [Mixed],-,29,2,,,,
49,up,Ariel Sheney,Kumbala,81,5,10,,,,
50,down,B Young & BNXN fka Buju,OCEAN,30,4,7,,,,
51,-,Tony Tetuila,Omode meta,-,10,12,,,,
52,-,Headie One & Frenna,Bigger Than Life,-,52,1,,,,
53,-,MC Hammer,Have You Seen Her,-,2,42,,,,
54,-,Rob Base & DJ EZ Rock,Get on the Dance Floor,-,11,14,,,,
55,down,Ruger,Snapchat,37,3,29,,,,
56,-,Kelis,Caught Out There (Radio Edit),-,18,4,,,,
57,down,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),56,10,48,,,,
58,-,2Pac,I Wonder If Heaven Got a Ghetto (Hip-Hop Version),-,23,7,,,,
59,-,MF DOOM / MF GRIMM,Bergamot + Sumac = Rain Blood Pt. 2,-,4,19,,,,
60,-,Dice Ailes,Otedola,-,3,22,,,,
61,down,King Promise,CHOPLIFE (feat. Patoranking),33,9,16,,,,
62,down,Bow Wow,Bow Wow (That's My Name)[feat. Snoop Dogg],58,21,4,,,,
63,-,Da Brat,Give It 2 You,-,12,41,,,,
64,up,The Notorious B.I.G.,Big Poppa,87,51,4,,,,
65,down,Lords of the Underground,Chief Rocka,47,20,23,,,,
66,-,Kojey Radical,Born (feat. Cashh & King Promise) [Remix],-,20,2,,,,
67,-,A Tribe Called Quest,Bonita Applebum,-,10,31,,,,
68,-,LL Cool J,Around the Way Girl,-,3,27,,,,
69,down,JURI,Smartphones,54,8,4,,,,
70,up,Chinko Ekun,Party Animal,71,2,9,,,,
71,-,The Notorious B.I.G.,"Let Me Get Down (feat. G-Dep, Craig Mack & Missy ""Misdemeanor"" Elliott)",-,7,18,,,,
72,-,Obie Trice & Akon,Snitch (feat. Akon),-,72,2,,,,
73,-,N.E.R.D,She Wants to Move,-,73,1,,,,
74,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,6,18,,,,
75,-,Eminem,Just Lose It,-,31,2,,,,
76,-,Heavy D,Keep It Comin,-,21,12,,,,
77,up,A1 x J1 & Mabel,Deal Or No Deal,88,36,5,,,,
78,-,Dagrin,Ghetto Dream (feat. Sossick),-,73,2,,,,
79,-,JAY-Z,Intro,-,79,1,,,,
80,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,80,5,,,,
81,-,SinMadeThat,Elton John Rocket Man,-,9,9,,,,
82,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 2",-,28,5,,,,
83,-,Ruff Ryders,What Ya Want (feat. Eve & Nokio),-,9,6,,,,
84,down,Lecrae,I'll Find You (feat. Tori Kelly),25,3,18,,,,
85,-,The Pulse!,Pray Sote (feat. Busta Rhymes) [Remix],-,32,6,,,,
86,down,Blessed,My Praize,48,21,2,,,,
87,up,City Girls,Good Love (feat. Usher),91,74,2,,,,
88,-,AJ Tracey,Seoul,-,33,1,,,,
89,-,The Kid LAROI,WITHOUT YOU,-,8,18,32,2020-12-13,12,2021-02-28
90,-,JAY-Z,Song Cry,-,90,1,,,,
91,down,Nnelg,Out Of Control (feat. Defano Holwijn & SRNO),38,10,4,,,,
92,-,L-Co,Front Door,-,92,1,,,,
93,-,Will Smith,Gettin' Jiggy Wit It,-,26,3,,,,
94,-,Dave,Location (feat. Burna Boy),-,4,38,,,,
95,-,M.I Abaga,The Love Song (feat. Wande Coal),-,18,1,,,,
96,-,Future,PUFFIN ON ZOOTIEZ,-,45,6,,,,
97,down,Reminisce,Hustle (feat. Buju & D Smoke),24,24,12,,,,
98,-,Jack Harlow,First Class,-,5,16,,,,
99,-,Arrested Development,Tennessee,-,9,12,,,,
100,-,702,Where My Girls At?,-,15,18,,,,
