Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Hide & Seek,17,1,9,,,,
2,up,Wande Coal,Oh No No,12,1,51,,,,
3,up,T.I.,Broadcast Live,27,1,2,,,,
4,-,Koker,Okay,-,1,37,,,,
5,-,Jack Harlow,First Class,-,5,18,,,,
6,-,Drake,Find Your Love,-,2,54,,,,
7,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,1,52,,,,
8,-,Lil' Kim,Lighters Up,-,1,27,,,,
9,-,Giggs,BABY,-,1,33,,,,
10,-,Drake,Blem,-,1,55,,,,
11,up,Weird MC,Ijoya,33,5,13,,,,
12,down,NSG,OT Bop,10,1,24,,,,
13,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),16,1,19,,,,
14,-,M.I Abaga,One Naira (feat. Waje),-,6,47,,,,
15,-,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),-,15,9,,,,
16,-,Oxlade & Camila Cabello,KU LO SA,-,10,2,,,,
17,-,Nicki Minaj,Pills N Potions,-,2,74,,,,
18,-,Case,Missing You (Single Version),-,18,18,,,,
19,-,Sarkodie,Lucky (feat. Rudeboy),-,12,10,,,,
20,up,M.I Abaga,The Love Song (feat. Wande Coal),55,18,10,,,,
21,-,Blessed,My Praize,-,21,7,,,,
22,-,Ruger,Red Flags,-,22,5,,,,
23,up,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),23,10,52,,,,
24,-,M.anifest,Big Mad (feat. Simi),-,5,7,,,,
25,down,Blacksnipe,Gospotainment,2,2,12,,,,
26,down,Chechdaproducer,100 Bo2uls (feat. Zlatan & Soft),3,3,4,,,,
27,-,Black Sheep,Flavor of the Month,-,11,19,,,,
28,down,"Tekno, Yemi Alade, Mr Eazi & Lord Afrixana",DON'T JEALOUS ME,25,13,10,,,,
29,up,Ruger,Girlfriend,74,1,26,,,,
30,down,Wizkid,Come Closer (feat. Drake),1,1,103,,,,
31,-,Dilated Peoples,Worst Comes to Worst,-,25,8,,,,
32,down,Kanye West,"See Me Now (feat. Beyoncé, Charlie Wilson & Big Sean) [Bonus Track]",8,3,7,,,,
33,down,M.I Abaga,Bigger (feat. Olamide & Nas),31,6,14,,,,
34,-,Sho-Hai,Te Pone Bien (feat. Kase.O & Accion Sanchez),-,34,1,,,,
35,-,Eminem,Without Me,-,16,3,,,,
36,-,Sarkodie,Take My Love (feat. Tekno),-,11,3,,,,
37,-,Snoop Dogg,Nuthin' But a 'G' Thang (Live),-,23,6,,,,
38,up,Ruff Ryders,What Ya Want (feat. Eve & Nokio),75,9,9,,,,
39,up,Abioye,Nobody,44,8,11,,,,
40,-,BlackMagic,Pass You By (feat. Oritse Femi),-,20,11,,,,
41,-,Sarkodie,Feelings (feat. Maleek Berry),-,11,9,,,,
42,-,Lecrae & John Legend,Drown,-,17,13,,,,
43,-,B Young & BNXN fka Buju,OCEAN,-,4,17,,,,
44,-,Kool Moe Dee,How Ya Like Me Now (Longer Version),-,3,25,,,,
45,up,Naira Marley,Vawulence (feat. BackRoad Gee),73,40,3,,,,
46,-,Public Enemy,Fight the Power,-,46,4,,,,
47,-,Will Smith,"1,000 Kisses (Radio Edit)",-,19,21,,,,
48,-,Jaido P,Disturb,-,31,1,,,,
49,-,Eedris Abdulkareem,Jaga Jaga Pt. 2,-,49,1,,,,
50,down,Wizkid,Naughty Ride (feat. Major Lazer),19,8,7,,,,
51,-,MC Lyte,"Keep On, Keepin' On (feat. Xscape)",-,13,23,,,,
52,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,29,4,,,,
53,up,Reminisce,Hustle (feat. Buju & D Smoke),80,24,16,,,,
54,-,LL Cool J,I Need Love,-,13,31,,,,
55,up,Chinko Ekun,Party Animal,61,2,17,,,,
56,-,Yxng Bane,Rihanna,-,5,13,,,,
57,down,Illbliss,Bizness,35,7,20,,,,
58,-,Stefflon Don,Hurtin' Me (Live),-,58,1,,,,
59,-,J Hus,Repeat (feat. Koffee),-,3,19,,,,
60,-,The Notorious B.I.G. & Total,Can't You See (Greatest Hits Version),-,2,14,,,,
61,-,PMac,Let Your Kingdom Come,-,61,3,,,,
62,up,Eminem,Cleanin' Out My Closet,77,5,17,,,,
63,-,Donae'o,Chalice (feat. Belly),-,39,9,,,,
64,-,AV,Big Thug Boys (feat. Jireel),-,53,1,,,,
65,-,9ice,Gbamu-gbamu,-,13,21,,,,
66,-,Nuttin' Nyce,Down 4 Whateva,-,12,10,,,,
67,-,DARKOO & Clean Bandit,Everything But You Remix (feat. BackRoad Gee & Young Chencs),-,10,9,,,,
68,-,A Tribe Called Quest,Electric Relaxation,-,9,21,,,,
69,down,"STANY, Rema & Offset",Only You,9,9,6,,,,
70,down,Akon,Don't Matter,54,1,57,,,,
71,down,K.O.,Ghetto Boyz (feat. Wizkid & DJ Maphorisa),52,10,5,,,,
72,-,Sam Wise,How It Feels,-,52,3,,,,
73,-,Olamide,Hustle Loyalty Respect (feat. Reminisce),-,73,1,,,,
74,-,M.anifest,100% (feat. Worlasi),-,47,3,,,,
75,up,papi drumz,Migos Straightenin,95,64,5,,,,
76,-,Mike Aremu,Sheke Sheke,-,76,1,,,,
77,down,Oxlade,KU LO SA - A COLORS SHOW,63,1,24,,,,
78,-,Kojo Funds,I Like (feat. WizKid),-,4,37,,,,
79,-,Burna Boy,Collateral Damage,-,2,20,,,,
80,-,Hip Hop Hawaii,Hip Hop Hawaii 05,-,2,5,,,,
81,-,MC Hammer,Have You Seen Her,-,2,53,,,,
82,-,M.I. Tune,Jags Racing,-,82,1,,,,
83,down,Mut4y & Wizkid,Manya,40,6,38,,,,
84,up,Young Thug,Power,89,84,4,,,,
85,-,Central Cee,Doja,-,20,1,,,,
86,down,Kofi,On Me,85,28,4,,,,
87,-,Andy Mineo,Candy Rain,-,8,7,,,,
88,-,Steel Bangelz,"Bad (feat. Yungen, Mostack, Mr Eazi & Not3s)",-,20,4,,,,
89,-,Lil Durk,Barbarian,-,89,1,,,,
90,-,Midas the Jagaban,Come We Bill Ehh,-,22,3,,,,
91,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,76,1,,,,
92,-,Sona & Zlatan,Bad Guy,-,9,4,,,,
93,-,Post Malone,Wrapped Around Your Finger,-,60,1,,,,
94,up,Addiction & Jovee,Rock Am Dey Go,99,6,16,,,,
95,-,K.O,SETE (feat. Young Stunna & Blxckie),-,33,2,,,,
96,-,Tizzy x Brandz & Malachi Amour,Foreign,-,96,1,,,,
97,-,Wretch 32,Tell Me (feat. Kojo Funds & Jahlani),-,79,1,,,,
98,down,Total,Kissin' You,7,3,40,,,,
99,-,Adekunle Gold,5 Star,-,2,15,,,,
100,down,Speed Darlington,In Love with My Hand (feat. Zlatan),59,4,4,,,,
