Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ice Prince,Superstar,-,1,7,,,,
2,-,Drake,Find Your Love,-,2,32,,,,
3,up,Drake,Blem,8,1,36,,,,
4,up,ClassiQ,Barka Da Sallah,10,1,36,,,,
5,up,Louisville,Based on Logistics (feat. Efe & Blazzy),12,1,39,,,,
6,down,MTN,Mtn Sessions #1 (feat. Potent),1,1,44,,,,
7,down,Rox,Rox 2021,3,1,10,,,,
8,down,J Hus,Did You See,5,1,71,,,,
9,-,A Tribe Called Quest,Electric Relaxation,-,9,8,,,,
10,-,MC Hammer,U Can'T Touch This,-,8,11,,,,
11,-,Mary J. Blige,I'm Going Down,-,11,7,,,,
12,up,2Pac,Dear Mama,27,7,19,,,,
13,-,アシャンティ,Foolish,-,7,4,,,,
14,-,Brymo,Good Morning,-,1,46,,,,
15,down,Black Sherif,Second Sermon,7,6,2,,,,
16,-,Warp 9,Light Years Away,-,12,3,,,,
17,-,DARKOO,Slow Down (feat. Tion Wayne),-,8,5,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,76,26,2019-10-06,26,2019-10-06
19,-,Steve Crown,You Are Yahweh,-,19,3,,,,
20,-,M.I Abaga,One Naira (feat. Waje),-,6,23,,,,
21,up,Aitch,Learning Curve,32,21,2,,,,
22,-,Moneybagg Yo,Wockesha,-,7,5,56,2021-05-02,46,2021-05-09
23,-,Rob Base & DJ EZ Rock,It Takes Two,-,7,8,,,,
24,-,shigge,AWYSI ep.05,-,24,1,,,,
25,up,Total,Kissin' You,40,3,25,,,,
26,up,Drake,Too Good (feat. Rihanna),67,4,39,,,,
27,up,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),57,27,4,,,,
28,up,Arrested Development,Mr Wendal,79,17,19,,,,
29,up,Jay Bahd,Suzzy (feat. Kwaku Dmc & CityBoy),99,5,13,,,,
30,-,Eminem,Stan (feat. Dido),-,2,22,,,,
31,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,1,26,,,,
32,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),23,3,18,,,,
33,-,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),-,4,11,,,,
34,-,T-Pain,I'm Sprung,-,13,8,,,,
35,-,LL Cool J,Going Back to Cali,-,12,6,,,,
36,up,Beyoncé,"Spirit (From Disney's ""The Lion King"")",62,1,31,,,,
37,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,15,4,,,,
38,down,Badgeyy,Lipton Iced Tea,11,1,2,,,,
39,-,Juls & Mr Eazi,Cake,-,34,3,,,,
40,-,Rob Base & DJ EZ Rock,Get on the Dance Floor,-,11,6,,,,
41,-,2Pac,Life Goes On,-,13,2,,,,
42,-,B Young,Justin Bieber,-,33,3,,,,
43,-,PsychoYP,Euphoria,-,1,11,,,,
44,-,Case,Missing You,-,19,8,,,,
45,-,M.I Abaga,"Lekki (feat. Odunsi, Ajebutter22 & Falz)",-,2,15,,,,
46,up,Sarkodie & Kwesi Arthur,Coachella,77,10,5,,,,
47,up,MHD,Pololo (feat. Tiakola),71,41,3,,,,
48,-,Jidenna,"Bambi Too (Remix) [feat. Maleek Berry, Quavo & Sarkodie]",-,48,1,,,,
49,-,Rob Base & DJ EZ Rock,It Takes Two,-,7,9,,,,
50,-,DJ Khaled,Shining (feat. Beyoncé & JAY Z),-,20,5,,,,
51,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,6,9,,,,
52,-,Drake,Signs,-,5,44,,,,
53,-,Naughty By Nature,O. P. P,-,45,2,,,,
54,-,LL Cool J,6 Minutes of Pleasure (Hey Girl Remix),-,54,1,,,,
55,-,Fabolous,"Trade It All, Pt. 2 (feat. P. Diddy & Jagged Edge) [Bonus Track]",-,43,7,,,,
56,-,42 Dugg & Roddy Ricch,4 Da Gang,-,8,3,,,,
57,-,9ice,No Be Mistake,-,15,5,,,,
58,up,Diana Ross,Muscles (Live),73,13,8,,,,
59,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,14,2,,,,
60,-,Polo G,I Know,-,13,6,,,,
61,-,Dr. Dre,Keep Their Heads Ringin',-,47,4,,,,
62,down,Young Dread,Tick Tock,29,29,2,,,,
63,-,Travis Scott,Maria I'm Drunk (feat. Justin Bieber & Young Thug),-,32,3,,,,
64,down,Kida Kudz,Jiggy Bop,33,1,25,,,,
65,-,T-Pain,Bartender (feat. Akon),-,28,6,,,,
66,-,Mase,What You Want (feat. Total),-,11,16,,,,
67,-,Wizkid,Ghetto Love,-,1,21,,,,
68,down,Fugees,Killing Me Softly With His Song,34,5,8,,,,
69,down,Drake,Passionfruit,13,1,47,,,,
70,-,A Tribe Called Quest,Check the Rhime,-,15,3,,,,
71,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,41,2,,,,
72,up,ダス・エフェックス,They Want EFX,97,9,19,,,,
73,-,Jacquees & DeJ Loaf,At the Club,-,14,11,,,,
74,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,16,20,,,,
75,down,MC Lyte,"Keep On, Keepin' On (feat. Xscape)",52,13,8,,,,
76,down,2Pac,I Ain't Mad At Cha (feat. Danny Boy),56,3,10,,,,
77,up,A Tribe Called Quest,Bonita Applebum,86,10,20,,,,
78,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,31,4,,,,
79,-,The Notorious B.I.G.,Miss U (2014 Remastered Version),-,46,3,,,,
80,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],6,1,51,,,,
81,-,Naughty By Nature,Feel Me Flow,-,13,3,,,,
82,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,5,10,,,,
83,-,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],-,1,23,,,,
84,up,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),98,4,16,,,,
85,-,Sauce Kid,Under G,-,29,6,,,,
86,-,Kendrick Lamar & SZA,All the Stars,-,6,34,,,,
87,-,K.O,Caracara (feat. Kid X) [Instrumental],-,87,1,,,,
88,-,Dru Hill,In My Bed,-,20,2,,,,
89,-,Missy Elliott,The Rain (Supa Dupa Fly),-,28,5,,,,
90,down,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),75,2,32,,,,
91,-,M.I Abaga,Your Father (feat. Dice Ailes),-,37,1,,,,
92,-,Joey B,Stables (feat. La Même Gang),-,16,5,,,,
93,-,Cali,Taking No Prisoners,-,28,3,,,,
94,-,Busta Rhymes,What's It Gonna Be?! (feat. Janet),-,7,8,,,,
95,-,Nelly,Ride Wit Me (feat. City Spud),-,16,23,,,,
96,-,2Pac,Do for Love,-,41,1,,,,
97,-,Vanilla Ice,Ice Ice Baby,-,8,10,,,,
98,-,Lost Boyz,Renee,-,98,1,,,,
99,-,AJ Tracey,Summertime Shootout (feat. T-Pain),-,15,1,,,,
100,-,Total,Sitting Home,-,100,1,,,,
