Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wande Coal,Oh No No,-,1,31,,,,
2,-,Drake,Madiba Riddim,-,1,35,,,,
3,-,ClassiQ,Barka Da Sallah,-,1,41,,,,
4,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,1,24,,,,
5,up,Nicki Minaj,Pills N Potions,6,2,54,,,,
6,-,42 Dugg,Maybach (feat. Future),-,6,3,,,,
7,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,37,,,,
8,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,1,40,,,,
9,-,Burna Boy,Rock Your Body,-,1,43,,,,
10,-,Nestle,Hate (Skit),-,5,4,,,,
11,-,Chyn,Hosanna (feat. Fxrtune),-,1,1,,,,
12,-,Koker,Okay,-,1,29,,,,
13,-,Naughty By Nature,Feel Me Flow,-,13,5,,,,
14,-,Black Sherif & Burna Boy,Second Sermon (Remix),-,2,1,,,,
15,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),87,14,5,,,,
16,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],12,1,66,,,,
17,down,Black Sheep,Flavor of the Month,11,11,13,,,,
18,-,MF DOOM / MF GRIMM,Styrax Gum + Nutmeg = Tick Tick Pt. 2,-,4,6,,,,
19,-,2Pac,Only God Can Judge Me (feat. Rappin' 4-Tay),-,19,1,,,,
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,90,26,2019-10-06,26,2019-10-06
21,-,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",-,12,3,,,,
22,-,Ruger,Snapchat,-,3,1,,,,
23,-,ビズ・マーキー,Just a Friend,-,1,4,,,,
24,-,Brymo,Good Morning,-,1,57,,,,
25,up,The Chainsmokers,The One (Groovy Bites Mix) [Mixed],28,5,4,,,,
26,-,Blaxk Savage,FREEDOM (feat. Mainzey Switch & Adah),-,26,1,,,,
27,-,The Black Eyed Peas,Where Is the Love?,-,8,43,,,,
28,down,MTN,Mtn Sessions #1 (feat. Potent),5,1,58,,,,
29,up,Nelly,My Place (feat. Jaheim),31,6,28,,,,
30,up,Drake,God's Plan,44,2,52,,,,
31,-,Queen Latifah,Fly Girl,-,8,19,,,,
32,up,D-Block Europe,Overseas (feat. Central Cee),74,6,2,,,,
33,-,Lil' Kim,Lighters Up,-,1,8,,,,
34,-,Dice Ailes,Otedola,-,3,13,,,,
35,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,9,13,,,,
36,-,Burna Boy,Heaven's Gate (feat. Lily Allen),-,19,4,,,,
37,up,Luniz,I Got 5 On It (feat. Michael Marshall),56,6,14,,,,
38,-,Sarkodie & Kwesi Arthur,Coachella,-,10,8,,,,
39,-,Abra Cadabra,Cadabra Freestyle,-,39,1,,,,
40,-,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),-,40,2,,,,
41,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,31,5,,,,
42,-,Travis Scott,MAFIA,-,23,2,,,,
43,-,OutKast,"So Fresh, So Clean",-,9,12,,,,
44,-,Travis Scott,ESCAPE PLAN,-,9,2,,,,
45,-,Gunna & Future,Too Easy,-,45,1,,,,
46,-,BlackMagic,Soon (feat. Tems),-,5,33,,,,
47,-,Wale,Poke It Out (feat. J. Cole),-,13,4,,,,
48,-,Diddy,Come to Me (feat. Nicole Scherzinger),-,30,5,,,,
49,up,Rob Base & DJ EZ Rock,It Takes Two,51,7,14,,,,
50,-,NSG,Drunk Guitar (feat. Potter Payper),-,21,2,,,,
51,-,Dotman,Akube,-,11,9,,,,
52,-,M.I Abaga,"Fast Money, Fast Cars (feat. Wizkid)",-,8,9,,,,
53,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,9,,,,
54,-,Diana Ross,Muscles (Live),-,13,18,,,,
55,-,Dave,Lazarus,-,14,9,,,,
56,down,Faze Alone,Faze Alone,9,1,40,,,,
57,-,Dave,Law Of Attraction,-,14,1,,,,
58,-,Burna Boy,Secret (feat. Jeremih & Serani),-,4,31,,,,
59,-,Ikechukwu,Critical (feat. Dbanj),-,46,9,,,,
60,-,Dave,Location (feat. Burna Boy),-,4,17,,,,
61,-,M.I Abaga,Your Father (feat. Dice Ailes),-,37,2,,,,
62,-,BlackMagic,Repete,-,3,29,,,,
63,-,Sho Madjozi,Idhom,-,17,9,,,,
64,-,Wyclef Jean,We Trying to Stay Alive,-,7,11,,,,
65,down,House of Pain,Jump Around,7,7,24,,,,
66,-,Post Malone,Wow.,-,36,7,,,,
67,-,Abra Cadabra & Unknown T,Double Tap,-,33,3,,,,
68,-,Nate Dogg & Warren G,Regulate,-,12,19,,,,
69,-,DeJ Loaf & Kodak Black,All I Want For Christmas,-,67,3,,,,
70,-,Dark Poet,Ripple Effect (feat. Falz & M.I Abaga),-,7,4,,,,
71,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,35,3,84,2021-05-09,17,2021-05-16
72,-,A1 x J1 & Deno,Baby,-,23,2,,,,
73,-,M.I Abaga,You Rappers Should Fix Up Your Lives,-,18,1,,,,
74,-,The Notorious B.I.G.,Get Money (Performed By Junior M.A.F.I.A.),-,10,11,,,,
75,up,Kida Kudz,Jiggy Bop,77,1,32,,,,
76,-,Wizkid,Ghetto Love,-,1,27,,,,
77,-,Lecrae & John Legend,Drown,-,17,7,,,,
78,-,Coi Leray,TWINNEM (feat. DaBaby) [Remix],-,3,2,,,,
79,-,Rob Base & DJ EZ Rock,It Takes Two,-,7,9,,,,
80,down,LADIPOE,Love Essential (feat. Amaarae),68,30,2,,,,
81,-,Jesse Jagz,Pump It Up,-,81,2,,,,
82,-,Post Malone,Ball For Me (feat. Nicki Minaj),-,82,1,,,,
83,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,17,52,2020-04-12,48,2020-04-19
84,-,Ruger,Champion,-,11,1,,,,
85,-,NSG,Suzanna (feat. Patoranking),-,47,1,,,,
86,-,Tony Tetuila featuring Ruggedman & Pasto Guddy,Yes O (Featuring Ruggedman & Pasto Guddy),-,18,1,,,,
87,-,Big Sean & Hit-Boy,Loyal To A Fault (feat. Bryson Tiller & Lil Durk),-,26,3,,,,
88,-,Afro B,Drogba (Joanna) [feat. WizKid],-,24,2,,,,
89,-,Yaw Tog,Sei Mu,-,87,1,,,,
90,-,Jay Bahd,"Y3 Y3 DOM (feat. Skyface SDW, Reggie, Kwaku DMC, City Boy, Kawabanga & O'Kenneth)",-,18,2,,,,
91,-,King E,Soul,-,91,1,,,,
92,-,King Perryy & PsychoYP,YKTFV (You Know the Fvcking Vibe),-,7,28,,,,
93,-,Jay Bahd,Suzzy (feat. Kwaku Dmc & CityBoy),-,5,17,,,,
94,-,Hentzup,January 31st,-,94,1,,,,
95,down,Shaybo & NSG,Don't Play Me,33,10,4,,,,
96,-,Skepta,Shutdown,-,93,3,,,,
97,-,SoulChef,Never Been In Love Like This (The Gentlemen's League Theme Song),-,97,1,,,,
98,-,42 Dugg & Roddy Ricch,4 Da Gang,-,8,8,,,,
99,down,Stefflon Don & Midas the Jagaban,Toxic Love,45,45,2,,,,
100,-,GRM Daily,Burning (feat. M Huncho & Dutchavelli),-,11,5,,,,
