Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Testimony,Testimony,2,1,13,,,,
2,up,Burna Boy,Killin Dem (feat. Zlatan),3,2,10,,,,
3,up,Domi V,Domi Diaries,6,1,5,,,,
4,-,Burna Boy,Rock Your Body,-,1,4,,,,
5,down,Drake,One Dance (feat. Wizkid & Kyla),4,4,6,,,,
6,-,Young Thug,Hot (feat. Gunna),-,6,9,91,2019-11-10,86,2019-11-17
7,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],60,7,3,,,,
8,up,Roddy Ricch,The Box,25,1,5,91,2019-12-08,2,2020-02-16
9,up,Prince SAMO,Meta,18,1,7,,,,
10,up,Joyner Lucas,I'm Not Racist,10,2,9,,,,
11,up,Sean Kingston,Beautiful Girls,96,11,2,,,,
12,-,Avelino,1 in a Million,-,9,3,,,,
13,-,Lecrae,I'll Find You (feat. Tori Kelly),-,3,4,,,,
14,down,Post Malone,Psycho (feat. Ty Dolla $ign),5,5,4,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,7,26,2019-10-06,26,2019-10-06
16,down,Wale,"My Love (feat. Major Lazer, WizKid & Dua Lipa)",11,4,9,,,,
17,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,5,3,,,,
18,up,Queen Latifah,Fly Girl,84,8,4,,,,
19,up,P-Square,Personally,80,18,8,,,,
20,up,J Hus,Did You See,34,1,5,,,,
21,-,Capital Jayhood,Adura,-,21,1,,,,
22,up,Post Malone,Goodbyes (feat. Young Thug),22,10,10,10,2019-10-06,10,2019-10-06
23,up,Jidenna,Classic Man (feat. Roman GianArthur),65,6,11,,,,
24,up,Bouqui,Celebrate (feat. Da Truth),87,17,9,,,,
25,down,Post Malone,Circles,12,2,11,2,2019-10-06,2,2019-10-06
26,-,BlackMagic,Soon (feat. Tems),-,5,1,,,,
27,-,Dr. Dre,"Xxplosive (feat. Hittman, Six-Two, Nate Dogg & Kurupt)",-,27,1,,,,
28,down,Da' T.R.U.T.H.,I Need You,13,9,6,,,,
29,-,Missy Elliott,Throw It Back,-,19,3,,,,
30,-,DaBaby,DaBaby (Intro),-,9,2,,,,
31,-,Faze Alone,Faze Alone,-,1,1,,,,
32,-,Brick & Lace,Love Is Wicked,-,20,1,,,,
33,-,RI,Bad Energy (Stay Far Away) (Skepta & Wizkid) [RI Unofficial Remix],-,33,1,,,,
34,up,Cardi B,Be Careful,59,11,5,,,,
35,down,Cardi B,Bodak Yellow,17,12,6,,,,
36,-,OutKast,Roses,-,21,1,,,,
37,down,"2Pac, Dr. Dre & Roger Troutman",California Love,24,24,2,,,,
38,-,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),-,38,1,,,,
39,-,Ashanti,Only U (No Intro),-,12,2,,,,
40,-,Salt-N-Pepa,I'll Take Your Man,-,40,1,,,,
41,-,Zamir,Munchies (feat. Amaarae),-,41,1,,,,
42,-,Lil Baby,Sum 2 Prove,-,14,1,50,2020-01-19,50,2020-01-19
43,-,DJ Khaled,Shining (feat. Beyoncé & JAY Z),-,20,1,,,,
44,-,"Quality Control, Quavo & City Girls",Pastor (feat. Megan Thee Stallion),-,4,3,,,,
45,-,Eve,Who's That Girl? (Main Pass),-,13,1,,,,
46,down,Mustard,Ballin’ (feat. Roddy Ricch),26,2,6,93,2019-11-10,19,2020-01-12
47,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,27,1,,,,
48,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",31,1,5,,,,
49,-,Cardi B,Bartier Cardi (feat. 21 Savage),-,7,3,,,,
50,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,8,1,,,,
51,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,7,6,,,,
52,up,Tory Lanez,B.I.D,99,11,4,,,,
53,-,Digga D,P4DP,-,34,2,,,,
54,-,P-Square,I Love You,-,20,1,,,,
55,-,Meek Mill,Whatever You Need (feat. Chris Brown & Ty Dolla $ign),-,19,2,,,,
56,-,Tion Wayne & JAY1,2 ON 2,-,17,8,,,,
57,-,Kris Kross,Jump,-,9,1,,,,
58,-,Papi Cannon,Kci & Jojo,-,11,6,,,,
59,-,Dare Art-Alade,Sijione,-,10,8,,,,
60,up,Burna Boy,Secret (feat. Jeremih & Serani),61,4,11,,,,
61,-,50 Cent,In Da Club,-,33,1,,,,
62,down,Mut4y & Wizkid,Manya,14,6,8,,,,
63,-,Post Malone,rockstar (feat. 21 Savage),-,63,1,,,,
64,down,The Black Eyed Peas,Where Is the Love?,58,8,4,,,,
65,-,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),-,4,1,,,,
66,-,DJ Fegz,"Mixtape, Vol. 3",-,66,1,,,,
67,-,Giggs,The Blow Back (feat. Dubz & Stormzy),-,46,2,,,,
68,-,M.I Abaga,On Code (feat. AKA),-,15,1,,,,
69,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,19,1,,,,
70,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,1,6,,,,
71,-,Headie One,Both,-,10,11,,,,
72,-,Mostack,Shine Girl (feat. Stormzy),-,16,2,,,,
73,-,Heavy D & The Boyz,Big Daddy,-,15,1,,,,
74,-,The Notorious B.I.G.,1970 Somethin' (feat. The Game and Faith Evans),-,4,2,,,,
75,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,59,2,28,2019-11-10,28,2019-11-10
76,-,Salt-N-Pepa,Shoop,-,14,1,,,,
77,-,Russ & BIA,BEST ON EARTH,-,7,2,,,,
78,-,Rob Base & DJ EZ Rock,It Takes Two,-,7,1,,,,
79,-,Mase,Feel So Good,-,11,2,,,,
80,-,Snoop Dogg,So Many Pros,-,80,1,,,,
81,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,24,1,,,,
82,-,Drake,Too Good (feat. Rihanna),-,4,1,,,,
83,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),40,9,2,,,,
84,down,Ice Prince,Oleku (feat. Brymo),20,12,4,,,,
85,-,JACKBOYS,OUT WEST (feat. Young Thug),-,59,2,79,2019-12-29,28,2020-01-05
86,-,DJ Logilo,"Logilo Mixtape, Vol. 4 Index No. 4",-,86,1,,,,
87,down,Stormzy,Audacity (feat. Headie One),29,16,4,,,,
88,down,Wizkid,Come Closer (feat. Drake),8,1,9,,,,
89,down,Drake,Signs,53,5,4,,,,
90,-,DJ Logilo,"Logilo Mixtape, vol. 2 Index No. 2",-,90,1,,,,
91,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,10,1,,,,
92,-,Violator,Vivrant Thing (feat. Q-Tip),-,26,1,,,,
93,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,19,10,25,2019-10-13,16,2019-12-15
94,-,Lil' Kim,No Matter What They Say,-,8,1,,,,
95,-,Wretch 32,All In (feat. Burna Boy),-,11,3,,,,
96,-,Trouble,She A Winner (feat. City Girls),-,96,1,,,,
97,-,Jidenna,"Safari (feat. Janelle Monáe, St. Beauty & Nana Kwabena)",-,6,2,,,,
98,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,56,1,,,,
99,-,AJ Tracey & Giggs,Nothing But Net,-,5,6,,,,
100,-,SinMadeThat,Elton John Rocket Man,-,9,1,,,,
