Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Blem,7,1,26,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,51,26,2019-10-06,26,2019-10-06
3,up,Louisville,Based on Logistics (feat. Efe & Blazzy),5,1,27,,,,
4,up,J Hus,Did You See,17,1,46,,,,
5,-,Koker,Okay,-,1,21,,,,
6,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,1,12,,,,
7,down,Burna Boy,Rock Your Body,4,1,34,,,,
8,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,25,,,,
9,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,9,,,,
10,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,1,22,,,,
11,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,3,20,,,,
12,-,Eng,Whats Fair (Chill Rap Beat Mix),-,7,8,,,,
13,-,Whalez,God Bless,-,13,1,,,,
14,-,Drake & Michael Jackson,Don't Matter To Me,-,14,1,,,,
15,-,Nokia Mansion,Nokia Low,-,7,3,,,,
16,up,Drake,God's Plan,26,2,31,,,,
17,up,LIL-J,Calling My Phone,55,17,2,,,,
18,-,Sho Madjozi,Idhom,-,17,6,,,,
19,up,Big Punisher,It's So Hard (feat. Donell Jones),42,19,9,,,,
20,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),66,12,7,77,2020-10-04,17,2020-10-11
21,up,Nasty C & Ari Lennox,Black And White,65,5,4,,,,
22,-,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),-,4,12,,,,
23,up,Burna Boy,Anybody,63,1,28,,,,
24,-,V.I.P.,Ahomka wo mu,-,11,3,,,,
25,down,ダス・エフェックス,They Want EFX,20,9,10,,,,
26,-,Faze Alone,Faze Alone,-,1,22,,,,
27,-,24kGoldn,Mood (feat. iann dior),-,2,11,33,2020-08-23,1,2020-10-11
28,up,Brymo,Good Morning,29,1,29,,,,
29,-,Fugees,Ready or Not,-,4,17,,,,
30,-,"BackRoad Gee, Lethal Bizzle & Jme",Enough is Enough (feat. Lethal Bizzle & Jme),-,16,6,,,,
31,-,Drake,Signs,-,5,32,,,,
32,-,Akon,Don't Matter,-,1,11,,,,
33,-,The Ora Cool,"Bang, Bang, Bang",-,33,1,,,,
34,-,Nelly,Ride Wit Me (feat. City Spud),-,16,15,,,,
35,-,Wes Nelson & Hardy Caprio,See Nobody,-,2,15,,,,
36,down,Mojo,Chop Life Crew (feat. Prettyboydo),22,8,21,,,,
37,-,Cam'ron featuring Mase,Horse & Carriage (Featuring Mase),-,14,7,,,,
38,down,Juicy J,SHE GON POP IT (feat. Megan Thee Stallion & Ty Dolla $ign),28,12,12,,,,
39,down,King Perryy & PsychoYP,YKTFV (You Know the Fvcking Vibe),11,7,13,,,,
40,-,Burna Boy,Gum Body (feat. Jorja Smith),-,3,10,,,,
41,up,Erica Banks,Buss It,75,8,8,,,,
42,down,Drake,Passionfruit,8,1,30,,,,
43,-,Zlatan,Osanle (feat. Davido),-,3,8,,,,
44,-,Black Sheep,Flavor of the Month,-,11,5,,,,
45,up,Beyoncé,"Spirit (From Disney's ""The Lion King"")",48,1,16,,,,
46,-,Lil Baby & 42 Dugg,We Paid,-,21,6,,,,
47,-,JAY-Z,The Story of O.J.,-,12,3,,,,
48,-,Zyarhon,As Real as It Gets,-,48,1,,,,
49,down,Stormzy,Bad Boys (feat. Ghetts & J Hus),46,11,4,,,,
50,-,Post Malone,Circles,-,2,28,2,2019-10-06,2,2019-10-06
51,up,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),77,3,6,,,,
52,-,Heavy D & The Boyz,Peaceful Journey,-,15,3,,,,
53,-,Eva Alordiah,Kanayo,-,53,1,,,,
54,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,3,24,95,2020-03-29,95,2020-03-29
55,down,Wizkid,Come Closer (feat. Drake),37,1,52,,,,
56,down,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],35,10,13,,,,
57,-,Costa Titch,Nkalakatha (feat. Riky Rick & Aka Radio Edit) [Radio Edit] [Remix],-,57,3,,,,
58,-,Burna Boy,Another Story (feat. M.anifest),-,5,19,,,,
59,down,MC Lyte,Ruffneck,52,13,10,,,,
60,-,MTN,Mtn Sessions #1 (feat. Potent),-,1,23,,,,
61,-,Didi B & Afro B,Puissant,-,10,9,,,,
62,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,12,18,,,,
63,-,Cassper Nyovest,Good For That,-,5,14,,,,
64,-,Dumbfoundead,Freedumb (feat. Pigeon John),-,5,4,,,,
65,-,JAY-Z,"Takeover (Live on MTV Unplugged, 2001)",-,45,1,,,,
66,-,AP Smoke,Pop Out,-,60,1,,,,
67,-,M.I Abaga,My Head My Belle,-,28,5,,,,
68,-,Nas,Ether,-,10,2,,,,
69,-,Drake,In My Feelings,-,9,7,,,,
70,-,Tion Wayne,Deluded (feat. MIST),-,12,6,,,,
71,-,SpotemGottem,Beat Box,-,20,4,,,,
72,-,Nicki Minaj,Pills N Potions,-,2,29,,,,
73,-,MC Hammer,Have You Seen Her,-,2,12,,,,
74,down,Drake,Too Good (feat. Rihanna),62,4,24,,,,
75,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,60,1,35,,,,
76,-,Cardi B,Bodak Yellow,-,12,26,,,,
77,-,2Pac,So Many Tears,-,17,2,,,,
78,-,Dru Hill,How Deep Is Your Love,-,6,6,,,,
79,-,CJ,Whoopty,-,1,13,51,2020-11-22,8,2021-01-24
80,-,The Pulse!,Pray Sote (feat. Busta Rhymes) [Remix],-,32,3,,,,
81,down,Headie One,Princess Cuts (feat. Young T & Bugsey),13,1,13,,,,
82,-,Addiction & Jovee,Rock Am Dey Go,-,6,1,,,,
83,-,Terror Squad,Lean Back (feat. Fat Joe & Remy),-,41,3,,,,
84,up,Popp Hunna,Adderall (Corvette Corvette),100,10,8,,,,
85,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,19,9,,,,
86,-,The Notorious B.I.G.,Juicy,-,86,1,,,,
87,-,Stefflon Don,Can't Let You Go,-,6,11,,,,
88,down,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,44,2,7,99,2020-11-15,99,2020-11-15
89,-,Nicki Minaj,Super Bass,-,89,1,,,,
90,-,AJ Tracey,Dinner Guest (feat. MoStack),-,6,27,,,,
91,-,The Notorious B.I.G.,Juicy,-,8,12,,,,
92,-,LL Cool J,Luv You Better / Paradise (Skit),-,11,8,,,,
93,-,House of Pain,Jump Around,-,7,12,,,,
94,-,Ice Prince,Aboki,-,19,1,,,,
95,-,Headie One,Parlez-Vous Anglais (feat. Aitch),-,17,8,,,,
96,-,Pop Smoke,What You Know Bout Love,-,74,2,,,,
97,-,Dr SID,Something About You,-,42,2,,,,
98,down,Wizkid,Ghetto Love,27,1,14,,,,
99,down,Pa Salieu,My Family (feat. BackRoad Gee),53,2,10,,,,
100,down,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),59,16,10,,,,
