Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Drake,Madiba Riddim,-,1,7,,,,
2,up,Domi V,Domi Diaries,15,1,16,,,,
3,-,Sean Tizzle,Wasted,-,1,5,,,,
4,-,Kelvin Boj,Based on Logistics (feat. Efe),-,4,2,,,,
5,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,1,7,,,,
6,up,Nicki Minaj,Pills N Potions,24,2,2,,,,
7,-,ClassiQ,Barka Da Sallah,-,1,7,,,,
8,down,Testimony,Testimony,6,1,21,,,,
9,down,Powfu,Death Bed (feat. beabadoobee),7,4,4,100,2020-03-01,7,2020-04-26
10,-,The Lady of Rage,Afro Puffs,-,10,3,,,,
11,up,Roddy Ricch,The Box,31,1,20,91,2019-12-08,2,2020-02-16
12,down,S1mba,Rover (feat. DTG),5,3,5,88,2020-06-14,88,2020-06-14
13,-,Future,Tricks on Me,-,3,1,,,,
14,-,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),-,4,5,,,,
15,up,Covid-19,Covid-19,23,10,4,,,,
16,-,Don Toliver,After Party,-,7,3,85,2020-05-03,71,2020-05-24
17,down,Drake,God's Plan,12,2,3,,,,
18,down,Post Malone,Psycho (feat. Ty Dolla $ign),13,5,16,,,,
19,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,15,3,,,,
20,-,Fredo,Netflix & Chill,-,20,4,,,,
21,up,50 Cent,In Da Club,56,11,2,,,,
22,up,Cardi B,Bodak Yellow,42,12,17,,,,
23,up,Burna Boy,Another Story (feat. M.anifest),34,5,10,,,,
24,-,Queen Pen,Party Ain't a Party,-,11,2,,,,
25,-,Stormzy,Audacity (feat. Headie One),-,16,15,,,,
26,up,Post Malone,Circles,60,2,24,2,2019-10-06,2,2019-10-06
27,-,Hardy Caprio & SL,XYZ,-,7,1,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),49,4,20,,,,
29,up,Kida Kudz,Red Flag (feat. Chip),88,14,6,,,,
30,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,5,5,,,,
31,-,M.I Abaga,One Naira (feat. Waje),-,6,4,,,,
32,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,27,3,,,,
33,-,Ruff Ryders,What Ya Want (feat. Eve & Nokio),-,9,1,,,,
34,up,J Hus,Did You See,57,1,11,,,,
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,14,26,2019-10-06,26,2019-10-06
36,up,J Hus,Fight for Your Right,55,16,4,,,,
37,-,Kendrick Lamar & SZA,All the Stars,-,6,11,,,,
38,down,The Notorious B.I.G.,Juicy,9,8,5,,,,
39,-,Gunna,SKYBOX,-,26,4,,,,
40,-,Aaliyah,Try Again (Timbaland Mix),-,40,1,,,,
41,-,Yo Gotti,Like That (feat. A Boogie wit da Hoodie & Ty Dolla $ign),-,20,3,,,,
42,-,Fünf Sterne Deluxe,17+4,-,16,1,,,,
43,-,Eric B. & Rakim,Paid in Full,-,43,1,,,,
44,-,The Pharcyde,Passin' Me By,-,42,2,,,,
45,down,Nelly,Dilemma (feat. Kelly Rowland),29,9,2,,,,
46,-,Da Brat,Give It 2 You,-,12,2,,,,
47,-,P-Square,Do Me (Remix),-,13,1,,,,
48,-,OutKast,"So Fresh, So Clean",-,9,3,,,,
49,down,MC Hammer,Have You Seen Her,3,2,2,,,,
50,-,Nas,It Ain't Hard to Tell (The Laidback Remix),-,5,1,,,,
51,down,Warren G,Regulate (feat. Nate Dogg),30,23,3,,,,
52,-,City Girls,You Tried It,-,11,3,,,,
53,-,Dr. Dre,F**k wit Dre Day (And Everybody's Celebratin'),-,38,1,,,,
54,-,Outkast,Player's Ball,-,16,1,,,,
55,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,9,3,,,,
56,-,Brick & Lace,Love Is Wicked,-,20,6,,,,
57,up,702,Where My Girls At?,94,15,5,,,,
58,-,SAINt JHN,Roses,-,4,4,,,,
59,up,The Black Eyed Peas,Where Is the Love?,81,8,18,,,,
60,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,56,1,,,,
61,-,Diana Ross,Muscles,-,31,6,,,,
62,up,Young T & Bugsey,Don't Rush (feat. Headie One),97,1,13,52,2020-04-12,48,2020-04-19
63,-,Diana Ross,Touch Me in the Morning,-,63,1,,,,
64,-,J Hus,Did You See (Conducta Remix),-,51,1,,,,
65,-,MIST,House Party (feat. Fredo),-,17,3,,,,
66,-,Mr. 2Kay,Party With Mr. 2Kay,-,37,2,,,,
67,down,Will Smith,"1,000 Kisses (Radio Edit)",52,19,2,,,,
68,-,Lil Wayne,Start This S**t Off Right (feat. Ashanti & Mack Maine),-,12,3,,,,
69,-,Drake,Passionfruit,-,1,2,,,,
70,-,Nicki Minaj,Starships,-,17,6,,,,
71,-,Post Malone,rockstar (feat. 21 Savage),-,18,4,,,,
72,down,Chinko Ekun,Party Animal,26,2,4,,,,
73,-,Shyne Featuring Barrington Levy,Bonnie & Shyne,-,18,1,,,,
74,-,Nicki Minaj,Chun-Li,-,7,4,,,,
75,-,Klymaxx,I Miss You (Re-Recorded) [Remastered],-,75,1,,,,
76,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,76,1,,,,
77,-,Post Malone,Wow.,-,36,2,,,,
78,-,Lil Uzi Vert,Baby Pluto,-,22,8,72,2020-03-08,4,2020-03-15
79,-,Tion Wayne & One Acen,Sweet Thug,-,79,1,,,,
80,-,Dj Consequence,In a Benz (feat. Ycee),-,44,2,,,,
81,down,Papi Cannon,Kci & Jojo,11,11,13,,,,
82,-,Burna Boy,Heaven's Gate (feat. Lily Allen),-,19,1,,,,
83,-,Timbaland,Apologize (feat. One Republic),-,83,1,,,,
84,down,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],76,1,2,,,,
85,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,87,1,3,,,,
86,-,Jaheim,Put That Woman First,-,5,1,,,,
87,-,Drake,Nice For What,-,52,2,,,,
88,down,Wizkid,Come Closer (feat. Drake),21,1,16,,,,
89,-,BlackMagic,Soon (feat. Tems),-,5,14,,,,
90,-,JAY1,Flex (feat. JB Scofield),-,5,5,,,,
91,-,Wyclef Jean,We Trying to Stay Alive,-,7,1,,,,
92,-,Mut4y & Wizkid,Manya,-,6,14,,,,
93,-,Arrested Development,Tennessee,-,9,1,,,,
94,-,Reflection Eternal,The Blast (feat. Vinia Mojica),-,87,4,,,,
95,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,6,1,,,,
96,-,NSG,Ourself,-,25,8,,,,
97,-,Arrested Development,Mr Wendal,-,17,3,,,,
98,-,The Notorious B.I.G.,Ten Crack Commandments (2014 Remastered Version),-,98,1,,,,
99,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),67,4,5,79,2020-04-19,1,2020-07-05
100,-,Vector & Mastaa,Blessed,-,100,1,,,,
