Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wande Coal,Oh No No,1,1,9,,,,
2,-,Koker,Okay,-,1,7,,,,
3,up,Drake,Blem,3,1,12,,,,
4,up,DOMI,Domi Dali,4,1,5,,,,
5,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,100,1,8,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),88,4,27,,,,
7,up,Wizkid,Come Closer (feat. Drake),78,1,24,,,,
8,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,75,1,17,,,,
9,-,DARKOO,Kryptonite,-,9,1,,,,
10,-,Will Smith,Just Cruisin',-,10,3,,,,
11,up,Drake,Passionfruit,23,1,9,,,,
12,down,Khodah,10 - 06 - 2020,11,1,4,,,,
13,-,Testimony,Testimony,-,1,24,,,,
14,-,Burna Boy,Anybody,-,1,10,,,,
15,-,Drake,Find Your Love,-,2,4,,,,
16,up,S1mba,Rover (feat. DTG),47,3,13,88,2020-06-14,88,2020-06-14
17,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,3,11,95,2020-03-29,95,2020-03-29
18,-,Wyclef Jean,We Trying to Stay Alive,-,7,2,,,,
19,up,Akure,Safari,21,9,6,,,,
20,-,Akon,Don't Matter,-,1,5,,,,
21,down,AJ Tracey,Dinner Guest (feat. MoStack),16,6,6,,,,
22,-,JAY-Z,Roc Boys (And the Winner Is)...,-,22,2,,,,
23,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,21,26,2019-10-06,26,2019-10-06
24,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,4,13,79,2020-04-19,1,2020-07-05
25,up,Faze Alone,Faze Alone,94,1,9,,,,
26,-,M.I Abaga,Number 1 (feat. Flavour),-,8,2,,,,
27,-,Fugees,Killing Me Softly With His Song,-,5,2,,,,
28,up,J Hus,Repeat (feat. Koffee),73,3,15,,,,
29,-,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),-,4,7,,,,
30,-,Wyclef Jean,Two Wrongs,-,2,1,,,,
31,down,Roddy Ricch,The Box,12,1,27,91,2019-12-08,2,2020-02-16
32,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,2,4,,,,
33,down,Nasty C,Eazy,9,8,4,,,,
34,down,Brymo,Good Morning,7,1,7,,,,
35,-,The Notorious B.I.G.,Get Money (Performed By Junior M.A.F.I.A.),-,10,3,,,,
36,up,Jasik,Isese,92,36,5,,,,
37,-,Snoop Dogg,Who Am I (What's My Name)?,-,22,2,,,,
38,-,R'shad,July 26th,-,38,1,,,,
39,-,Nicki Minaj,Pills N Potions,-,2,9,,,,
40,up,The Black Eyed Peas,Where Is the Love?,68,8,22,,,,
41,up,Prince SAMO,Meta,54,1,19,,,,
42,-,50 Cent,Just a Lil Bit,-,10,1,,,,
43,-,P-Square,I Love You,-,20,6,,,,
44,up,NSG,Porsche,79,44,2,,,,
45,-,Cassper Nyovest,Good For That,-,5,1,,,,
46,-,Shyne Featuring Barrington Levy,Bonnie & Shyne,-,18,5,,,,
47,-,Dr. Dre,Keep Their Heads Ringin',-,47,2,,,,
48,-,Arrested Development,Mr Wendal,-,17,6,,,,
49,up,Drake,Pain 1993 (feat. Playboi Carti),61,6,9,71,2020-05-03,18,2020-05-10
50,down,Hardy Caprio & SL,XYZ,42,7,7,,,,
51,-,Mary J. Blige,I'm Going Down,-,11,1,,,,
52,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,36,2,,,,
53,-,Desiigner,Panda,-,53,1,,,,
54,-,Eminem,Cleanin' Out My Closet,-,5,3,,,,
55,-,The Notorious B.I.G.,Juicy,-,8,7,,,,
56,-,Nas,I Can,-,56,1,,,,
57,-,Chris Brown & Tyga,Ayo (Jason Nevins Remix),-,12,10,,,,
58,up,M.I Abaga,Action Film (feat. Brymo),58,6,6,,,,
59,-,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Instrumental],-,59,1,,,,
60,-,Gina Thompson,The Things That You Do (Bad Boy Remix) [Mixed],-,1,2,,,,
61,up,Cardi B,Bodak Yellow,69,12,21,,,,
62,-,Post Malone,Circles,-,2,27,2,2019-10-06,2,2019-10-06
63,-,Makaveli,Hail Mary,-,35,2,,,,
64,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,4,4,,,,
65,-,MC Hammer,Have You Seen Her,-,2,5,,,,
66,-,Post Malone,Better Now,-,43,1,,,,
67,-,M.I Abaga,Playlist (feat. Nonso Amadi),-,7,2,,,,
68,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,20,1,,,,
69,-,Case,Missing You,-,19,3,,,,
70,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,49,2,,,,
71,down,Drake,Too Good (feat. Rihanna),64,4,7,,,,
72,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,7,5,,,,
73,-,Tedashii,Gotta Live (feat. Jordan Feliz),-,22,6,,,,
74,-,Burna Boy,Omo,-,3,12,,,,
75,up,Ycee,Juice (feat. Maleek Berry),84,5,19,,,,
76,up,Pop Smoke,Dior,96,9,26,100,2020-02-23,46,2020-07-12
77,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,7,14,,,,
78,-,StaySolidRocky,Party Girl,-,15,6,86,2020-05-10,14,2020-06-14
79,-,LL Cool J,Around the Way Girl,-,3,6,,,,
80,-,The Pharcyde,Passin' Me By,-,42,3,,,,
81,-,Kojo Funds,Vanessa,-,43,1,,,,
82,down,Digga D,Woi,67,19,2,,,,
83,-,Illbliss,40 Ft Containers (feat. Olamide),-,22,1,,,,
84,-,Kida Kudz,Again (feat. Geko),-,23,6,,,,
85,-,The Notorious B.I.G.,Going Back To Cali (2014 Remastered Version),-,16,2,,,,
86,-,Wyclef Jean,911,-,20,1,,,,
87,-,M.I Abaga,"Lekki (feat. Odunsi, Ajebutter22 & Falz)",-,2,6,,,,
88,-,Santi,"Icy (feat. Izzy, Maison2500 & Odunsi)",-,9,9,,,,
89,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",53,8,12,,,,
90,-,Chingy featuring Tyrese,Pullin' Me Back (feat. Tyrese),-,25,1,,,,
91,-,2Pac,Letter 2 My Unborn,-,22,5,,,,
92,-,Polo G,Beautiful Pain (Losin My Mind),-,32,1,,,,
93,-,MC Lyte,Ruffneck,-,13,5,,,,
94,-,BlackMagic,Repete,-,3,6,,,,
95,down,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),46,4,8,,,,
96,-,Pop Smoke,Welcome to the Party,-,22,8,,,,
97,-,JAY1,Flex (feat. JB Scofield),-,5,8,,,,
98,down,J Hus,Did You See,45,1,19,,,,
99,down,Eminem,Stan (feat. Dido),38,2,5,,,,
100,-,Lost Boyz,Renee (Remix),-,25,2,,,,
