Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T.I.,Broadcast Live,1,1,24,,,,
2,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,17,1,113,,,,
3,up,Giggs,BABY,4,1,91,,,,
4,down,Versace Llama,Versace Llama Intro,2,1,46,,,,
5,up,J Hus,Did You See,19,1,150,,,,
6,-,Nelly,My Place (feat. Jaheim),-,6,49,,,,
7,-,Brymo,Good Morning,-,1,122,,,,
8,-,Three 6 Mafia featuring Bow Wow & Project Pat,Side 2 Side (feat. Bow Wow & Project Pat),-,2,11,,,,
9,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,159,26,2019-10-06,26,2019-10-06
10,-,M Huncho,Pray 2 The East (feat. BNXN fka Buju),-,3,25,,,,
11,down,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],10,5,28,,,,
12,-,Drake,Find Your Love,-,2,82,,,,
13,-,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),-,4,22,,,,
14,down,Lecrae,Blessings (feat. Ty Dolla $ign),6,6,15,,,,
15,up,Lil' Kim,Lighters Up,18,1,71,,,,
16,-,Black Sherif,Kwaku the Traveller,-,1,51,,,,
17,-,Total,Kissin' You,-,3,54,,,,
18,down,Lil Wayne,Start This S**t Off Right (feat. Ashanti & Mack Maine),12,12,18,,,,
19,-,Illbliss,Chukwu Ebuka (feat. Umu obiligbo),-,19,2,,,,
20,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,7,27,,,,
21,-,M.I Abaga,Number 1 (feat. Flavour),-,8,59,,,,
22,-,Blaqbonez,Boombastic (feat. Falz),-,22,26,,,,
23,-,DARKOO,Always (feat. Black Sherif),-,11,13,,,,
24,down,Montell Jordan,Get It On Tonite (Re-Recorded) [Remastered],9,3,37,,,,
25,-,2Pac,Dear Mama,-,7,52,,,,
26,-,JAE5 & Lojay,I Wish (feat. Libianca) [Acoustic],-,5,3,,,,
27,down,Nicki Minaj,Pills N Potions,14,2,114,,,,
28,-,J Hus,Nice Body (feat. Jorja Smith),-,28,4,,,,
29,up,Will Smith,Just the Two of Us,57,11,35,,,,
30,up,Remedies,Judile,99,18,32,,,,
31,-,Dru Hill,How Deep Is Your Love,-,6,21,,,,
32,-,Sarkodie,Take My Love (feat. Tekno),-,11,18,,,,
33,-,Vector,Insomnia (feat. Cracker Mallo),-,33,2,,,,
34,-,Oxlade & Camila Cabello,KU LO SA,-,10,13,,,,
35,-,Rord kelly,Retired Baller,-,35,1,,,,
36,-,Dr SID,Pop Something (feat. D'Banj),-,25,14,,,,
37,-,Lil' Kim,Lighters Up,-,2,56,,,,
38,down,JURI,Smartphones,29,8,57,,,,
39,up,Da Brat,Funkdafied,95,5,34,,,,
40,up,Small Doctor,Penalty,85,20,21,,,,
41,-,J Hus,Who Told You (feat. Drake),-,5,16,,,,
42,-,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),-,42,1,,,,
43,-,J Hus,It's Crazy,-,23,5,,,,
44,-,Ice Spice & Rema,Pretty Girl,-,10,4,,,,
45,-,Beenie Man & Guerilla Black,Compton,-,1,54,,,,
46,-,Bow Wow,Bow Wow (That's My Name)[feat. Snoop Dogg],-,21,8,,,,
47,-,Dave,Law Of Attraction,-,14,20,,,,
48,-,Craig Mack,"Drugs, Guns and Thugs",-,15,7,,,,
49,-,Stormzy,Hide & Seek (feat. Rema) [Rema Remix],-,11,15,,,,
50,-,Fabolous,Trade It All PT2 (feat. P. Diddy & Jagged Edge),-,6,15,,,,
51,-,Young Paris,Juicy (feat. Olamide),-,6,18,,,,
52,-,ODUMODUBLVCK,FIREGUN (feat. Fireboy DML),-,52,2,,,,
53,-,Brick Casey,ABUSE IS USELESS - (Domestic Violence),-,53,1,,,,
54,-,Ying Yang Twins,Wait (The Whisper Song),-,29,5,,,,
55,-,J Hus,Did You See (French Montana Remix),-,13,13,,,,
56,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,2,40,,,,
57,-,LIL EDWARDO,Edwardo,-,57,1,,,,
58,-,Priesst,Puff Puff Pass (feat. Falz),-,58,1,,,,
59,-,Jayo,22,-,11,22,,,,
60,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,1,58,,,,
61,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,20,2,17,,,,
62,-,Oxlade,KU LO SA - A COLORS SHOW,-,1,52,,,,
63,-,Blaqbonez,MASQUERADE,-,63,2,,,,
64,-,NSG & Meekz,Unruly,-,6,8,,,,
65,-,KolaBoy,Wire,-,58,1,,,,
66,-,Lil' Kim,How Many Licks? (feat. Sisqó),-,4,6,,,,
67,-,Positive K,I Got A Man (Re-Recorded) [Remastered],-,36,4,,,,
68,down,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),8,4,44,,,,
69,-,JAE5,Propeller (feat. Idaly & Dopebwoy) [Remix],-,69,2,,,,
70,-,ODUMODUBLVCK & Boj,MINIMAL FUSS,-,70,1,,,,
71,-,Heavy D & The Boyz,Big Daddy,-,15,33,,,,
72,-,9ice,Gbamu-gbamu,-,13,40,,,,
73,-,Bayan,Ya: bayan,-,73,1,,,,
74,-,Erigga,"Wide Awake (feat. Corizo, Gee Baller & Yung6ix)",-,74,1,,,,
75,-,Sarkodie,Which One (feat. Kizz Daniel),-,14,23,,,,
76,-,AV,Big Thug Boys,-,4,37,,,,
77,-,Drake,Controlla,-,9,13,,,,
78,-,NF,MOTTO,-,23,4,,,,
79,-,PsychoYP & Jeriq,Disintegrate,-,79,1,,,,
80,-,Heavy D & The Boyz,Now That We Found Love,-,4,47,,,,
81,-,Lil Frosh,No Rizler,-,81,2,,,,
82,-,Stormzy,Hide & Seek,-,1,30,,,,
83,-,ダス・エフェックス,They Want EFX,-,9,46,,,,
84,-,"Kida Kudz, Boj & Pheelz",Banger (feat. Boj),-,84,1,,,,
85,down,Arrested Development,People Everyday (Metamorphosis Mix),34,8,52,,,,
86,-,Burna Boy,Wetin Man Go Do,-,10,23,,,,
87,-,JAE5,Propeller (feat. Dave & BNXN fka Buju),-,2,44,,,,
88,-,Rob Base & DJ EZ Rock,It Takes Two,-,7,27,,,,
89,down,Kwest,Front Page (Intro),26,26,5,,,,
90,-,J Hus,Militerian (feat. Naira Marley),-,29,6,,,,
91,-,Gen,Big Bucks Gen,-,91,1,,,,
92,-,Roddy Ricch,The Box,-,1,49,91,2019-12-08,2,2020-02-16
93,-,Blaqbonez,Go Home,-,93,1,,,,
94,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,8,26,,,,
95,-,Masterkraft,Kanye West (Mercy Producer Cover),-,95,1,,,,
96,-,Teck-Zilla,Summer Zilla,-,96,1,,,,
97,-,Ko-jo Cue,Smiling (feat. Lady Donli & Show Dem Camp),-,97,1,,,,
98,-,Eminem,Cleanin' Out My Closet,-,5,26,,,,
99,down,Wizkid,Come Closer (feat. Drake),91,1,125,,,,
100,down,MC Hammer,Have You Seen Her,7,2,78,,,,
