Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Blem,1,1,32,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,2,71,26,2019-10-06,26,2019-10-06
3,-,Nicki Minaj,Pills N Potions,-,2,43,,,,
4,-,Faze Alone,Na True,-,4,1,,,,
5,-,Drake,Too Good (feat. Rihanna),-,4,36,,,,
6,up,Sound Sultan,Kokose (feat. Wizkid),11,6,7,,,,
7,up,Drake,Find Your Love,8,2,28,,,,
8,-,Rox,Rox 2021,-,1,5,,,,
9,up,iNTELLECT,The Mandate,27,2,7,,,,
10,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],5,1,45,,,,
11,up,The Notorious B.I.G.,Juicy,48,8,18,,,,
12,-,Drake,God's Plan,-,2,42,,,,
13,-,Beyoncé,BIGGER,-,11,10,,,,
14,up,Domi Domi,Depresed,35,3,11,,,,
15,-,Burna Boy,JA ARA E,-,2,10,,,,
16,-,Mase,What You Want (feat. Total),-,11,13,,,,
17,-,Yung Bleu,You’re Mines Still (feat. Drake),-,10,4,91,2020-10-25,80,2021-02-21
18,-,ZipLock305,Holy Ghost: The Pastor,-,18,1,,,,
19,-,Jesse Jagz,Wetin Dey,-,9,4,,,,
20,down,Brymo,Good Morning,15,1,42,,,,
21,-,MC Hammer,U Can'T Touch This,-,8,10,,,,
22,-,House of Pain,Jump Around,-,7,16,,,,
23,-,Mystikal,Danger (Been So Long) [feat. Nivea],-,20,2,,,,
24,-,Sound Sultan,Natural Something,-,24,8,,,,
25,-,De La Soul,Days of Our Lives (feat. Common),-,25,2,,,,
26,-,Wizkid,Come Closer (feat. Drake),-,1,65,,,,
27,down,J Hus,Did You See,14,1,65,,,,
28,-,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),-,4,13,,,,
29,down,Kanye West,Through the Wire,19,3,10,,,,
30,-,Ryszky Biz,World's Fallin' Apart,-,30,2,,,,
31,-,Pa Salieu,My Family (feat. BackRoad Gee),-,2,20,,,,
32,up,L8LOOMER,Right Side (feat. Doja Cat),72,29,4,,,,
33,-,Lecrae,Blessings (feat. Ty Dolla $ign),-,6,5,,,,
34,down,Drake,Signs,18,5,42,,,,
35,-,50 Cent,Just a Lil Bit,-,10,4,,,,
36,down,PsychoYP,Euphoria,12,1,6,,,,
37,-,Kanye West,Jesus Walks,-,3,10,,,,
38,up,Burna Boy,Gum Body (feat. Jorja Smith),66,3,18,,,,
39,-,Post Malone,Circles,-,2,31,2,2019-10-06,2,2019-10-06
40,-,Kool Moe Dee,How Ya Like Me Now (Longer Version),-,3,11,,,,
41,-,Krumbsnatcha,Gettin' Closer to God,-,3,10,,,,
42,-,The Notorious B.I.G.,Juicy,-,18,7,,,,
43,-,Arrested Development,People Everyday (Metamorphosis Mix),-,8,14,,,,
44,-,Steel Banglez,Steel Banglez (Spinners Instrumental),-,44,1,,,,
45,-,Mos Def,Oh No (feat. Nate Dogg & Pharoahe Monch),-,45,5,,,,
46,-,Blxst,Overrated,-,10,4,,,,
47,-,9ice,No Be Mistake,-,15,4,,,,
48,up,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),79,10,23,,,,
49,-,Too $hort,She Loves Her,-,49,1,,,,
50,-,Dr. Dre,F**k wit Dre Day (And Everybody's Celebratin'),-,38,8,,,,
51,up,LL Cool J,Around the Way Girl,93,3,17,,,,
52,-,2Pac,Dear Mama,-,7,17,,,,
53,-,Arrested Development,Mr Wendal,-,37,4,,,,
54,down,Stay Flee Get Lizzy,Ay Caramba (Instrumental),23,7,5,,,,
55,-,Soulja Kelly,She Make It Clap (Freestyle),-,55,3,,,,
56,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,56,3,,,,
57,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,45,4,,,,
58,-,Heavy D & The Boyz,Now That We Found Love,-,4,14,,,,
59,-,Akon,Don't Matter,-,1,19,,,,
60,up,Missy Elliott,The Rain (Supa Dupa Fly),82,28,3,,,,
61,-,Rob Base & DJ EZ Rock,Get on the Dance Floor,-,11,5,,,,
62,-,Trina,Here We Go (feat. Kelly Rowland),-,51,1,,,,
63,-,Wande Coal,Taboo,-,40,7,,,,
64,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,1,23,,,,
65,-,Sauce Kid,Under G,-,29,5,,,,
66,-,DJ Jazzy Jeff & The Fresh Prince,I'm Looking for the One (To Be With Me),-,17,1,,,,
67,up,Big Punisher,Still Not a Player (feat. Joe),80,11,10,,,,
68,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,2,1,46,,,,
69,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,35,3,,,,
70,down,Sean Tizzle,Sho Lee,34,8,2,,,,
71,-,Don-Don Montana,Tell Me What You Want (Mase & Total Remix) [feat. Total],-,10,1,,,,
72,up,Wande,Blessed Up,99,58,3,,,,
73,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,12,,,,
74,up,The Notorious B.I.G. & Total,Can't You See (Greatest Hits Version),77,2,9,,,,
75,-,Cazé,Lagos City,-,28,4,,,,
76,-,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",-,9,9,,,,
77,-,Jidenna,"Safari (feat. Janelle Monáe, St. Beauty & Nana Kwabena)",-,6,10,,,,
78,-,MC Lyte,"Keep On, Keepin' On (feat. Xscape)",-,13,6,,,,
79,-,ダス・エフェックス,They Want EFX,-,9,15,,,,
80,-,Snoop Dogg,Who Am I (What's My Name)?,-,22,8,,,,
81,-,Dr. Dre,Keep Their Heads Ringin',-,11,8,,,,
82,-,P. Diddy,"I Need a Girl, Pt. 2 (feat. Ginuwine, Loon, Mario Winans & Tammy Ruggieri) [2016 Remastered]",-,18,9,,,,
83,-,Eminem,Lose Yourself (Soundtrack Version),-,30,1,36,2020-02-16,36,2020-02-16
84,-,Kiiwii,My Crew (feat. Lil5ive),-,62,1,,,,
85,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,12,22,,,,
86,-,TCSIO,Love Dont Cost a Thing,-,86,1,,,,
87,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,16,17,,,,
88,-,コモン,The Light,-,5,4,,,,
89,-,"Fat Joe, Ja Rule & Jadakiss",New York,-,89,1,,,,
90,-,Vanilla Ice,Ice Ice Baby,-,8,9,,,,
91,-,Eminem,Guilty Conscience (feat. Dr. Dre),-,50,1,,,,
92,-,Lords of the Underground,Chief Rocka,-,20,14,,,,
93,-,Polo G,I Know,-,13,5,,,,
94,-,DARKOO,Slow Down (feat. Tion Wayne),-,8,1,,,,
95,-,Fugees,Ready or Not,-,4,22,,,,
96,-,Lecrae,I'll Find You (feat. Tori Kelly),-,3,10,,,,
97,down,Reminisce,Omo X 100 (feat. Olamide),25,4,5,,,,
98,-,Yung L,Gbewa,-,34,2,,,,
99,-,"Limoblaze, Melvillous & CASS",Little Longer,-,63,3,,,,
100,-,Shyne Featuring Barrington Levy,Bonnie & Shyne,-,18,14,,,,
