Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gina Thompson,The Things That You Do (Bad Boy Remix) [Mixed],-,1,4,,,,
2,up,ClassiQ,Barka Da Sallah,2,1,23,,,,
3,up,Giggs,Straight Murder (Giggs & David) [feat. Dave],91,3,2,,,,
4,-,Burna Boy,Rock Your Body,-,1,33,,,,
5,up,Louisville,Based on Logistics (feat. Efe & Blazzy),5,1,26,,,,
6,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],47,1,29,,,,
7,up,Drake,Blem,7,1,25,,,,
8,up,Drake,Passionfruit,14,1,29,,,,
9,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,8,18,,,,
10,up,The Kid LAROI,WITHOUT YOU,19,8,5,32,2020-12-13,12,2021-02-28
11,-,King Perryy & PsychoYP,YKTFV (You Know the Fvcking Vibe),-,7,12,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,2,50,26,2019-10-06,26,2019-10-06
13,up,Headie One,Princess Cuts (feat. Young T & Bugsey),38,1,12,,,,
14,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,14,5,90,2020-10-18,90,2020-10-18
15,up,Jidenna,Bambi,34,9,8,,,,
16,up,People Under the Stairs,Cool Story Bro,54,15,6,,,,
17,-,J Hus,Did You See,-,1,45,,,,
18,up,Lecrae,Blessings (feat. Ty Dolla $ign),82,6,3,,,,
19,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,19,3,,,,
20,up,ダス・エフェックス,They Want EFX,77,9,9,,,,
21,-,A Tribe Called Quest,Bonita Applebum,-,10,12,,,,
22,up,Mojo,Chop Life Crew (feat. Prettyboydo),92,8,20,,,,
23,-,Konkret,28th February,-,23,1,,,,
24,up,Kel,Waa Wa Alright (Remix) [feat. Iceprince],61,9,3,,,,
25,up,Kida Kudz,Jiggy Bop,71,1,7,,,,
26,up,Drake,God's Plan,55,2,30,,,,
27,-,Wizkid,Ghetto Love,-,1,13,,,,
28,up,Juicy J,SHE GON POP IT (feat. Megan Thee Stallion & Ty Dolla $ign),39,12,11,,,,
29,-,Brymo,Good Morning,-,1,28,,,,
30,-,Yaw Tog,Daben,-,30,5,,,,
31,down,Llama Llama,Bands and Beef (Intro),4,1,13,79,2019-11-03,79,2019-11-03
32,down,Burna Boy,Spiritual,15,6,16,,,,
33,up,Abra Cadabra,Spin This Coupe,49,33,4,,,,
34,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,9,5,,,,
35,up,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],67,10,12,,,,
36,-,Pete Rock & C.L. Smooth,All the Places,-,36,1,,,,
37,down,Wizkid,Come Closer (feat. Drake),30,1,51,,,,
38,-,Dave,Location (feat. Burna Boy),-,4,10,,,,
39,-,Ashanti,Baby,-,31,1,,,,
40,-,Jidenna,"Safari (feat. Janelle Monáe, St. Beauty & Nana Kwabena)",-,6,8,,,,
41,-,Kel,Too Fine (feat. Alaye & May D),-,41,2,,,,
42,-,Big Punisher,It's So Hard (feat. Donell Jones),-,19,8,,,,
43,-,"Tekno, Yemi Alade, Mr Eazi & Lord Afrixana",DON'T JEALOUS ME,-,13,1,,,,
44,down,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,9,2,6,99,2020-11-15,99,2020-11-15
45,-,Ty Dolla $ign,Expensive (feat. Nicki Minaj),-,22,6,,,,
46,up,Stormzy,Bad Boys (feat. Ghetts & J Hus),56,11,3,,,,
47,up,Kel,Waa Wa Alright (feat. Skin),53,36,2,,,,
48,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,1,15,,,,
49,-,The Notorious B.I.G.,Nasty Boy (2014 Remastered Version),-,10,3,,,,
50,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),13,13,2,,,,
51,-,DJ Khaled,Shining (feat. Beyoncé & JAY Z),-,20,4,,,,
52,-,MC Lyte,Ruffneck,-,13,9,,,,
53,down,Pa Salieu,My Family (feat. BackRoad Gee),48,2,9,,,,
54,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),45,2,15,61,2020-08-23,8,2020-10-04
55,-,LIL-J,Calling My Phone,-,17,1,,,,
56,down,Lords of the Underground,Chief Rocka,36,20,11,,,,
57,-,Kid Cudi,Down Out,-,7,5,,,,
58,-,A Tribe Called Quest,Electric Relaxation,-,9,4,,,,
59,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,16,9,,,,
60,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,34,,,,
61,-,Megan Thee Stallion,TRACK 3,-,13,1,100,2020-11-29,80,2020-12-27
62,down,Drake,Too Good (feat. Rihanna),26,4,23,,,,
63,down,Burna Boy,Anybody,60,1,27,,,,
64,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,19,8,,,,
65,down,Nasty C & Ari Lennox,Black And White,11,5,3,,,,
66,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),32,12,6,77,2020-10-04,17,2020-10-11
67,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,21,3,,,,
68,-,Kevin Gates,Time for That,-,6,4,,,,
69,-,Will Smith,Men In Black,-,2,5,,,,
70,-,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],-,1,14,,,,
71,down,Lil Jjay,None of Your Love,58,58,2,,,,
72,-,Nate Dogg & Warren G,Regulate,-,12,6,,,,
73,-,Craig Mack,Get Down,-,19,9,,,,
74,-,Jesse Jagz,Jargo (feat. Jago),-,48,1,,,,
75,down,Erica Banks,Buss It,8,8,7,,,,
76,-,Shyne Featuring Barrington Levy,Bonnie & Shyne,-,18,11,,,,
77,-,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),-,3,5,,,,
78,-,BlackMagic,Repete,-,3,12,,,,
79,-,Puff Daddy & The Family,It's All About the Benjamins (Rock Remix II),-,19,2,,,,
80,-,Horace Brown & JAY-Z,Things We Do For Love (Eddie F Remix),-,62,1,,,,
81,-,Dj Consequence,In a Benz (feat. Ycee),-,44,4,,,,
82,-,Ycee,Don't Need Bae,-,24,6,,,,
83,-,702,Where My Girls At?,-,15,8,,,,
84,-,The Black Eyed Peas,Where Is the Love?,-,8,34,,,,
85,-,LL Cool J,Paradise (feat. Amerie),-,11,3,,,,
86,down,Ike Chuks,Superstar (feat. Phyno),46,5,9,,,,
87,-,Heavy D & The Boyz,Big Daddy,-,15,9,,,,
88,-,tobi lou,Waterboy,-,43,7,,,,
89,-,Mase,What You Want (feat. Total),-,11,10,,,,
90,down,Lil Durk & YFN Lucci,Gang Gang,68,68,2,,,,
91,-,Burna Boy,Secret (feat. Jeremih & Serani),-,4,18,,,,
92,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,41,,,,
93,-,Thutmose & Rema,Love in the Morning,-,23,3,,,,
94,-,Pappy Kojo,Balance (feat. Joey B & Nshonamuzik),-,39,5,,,,
95,-,Lil' Kim,No Matter What They Say,-,8,5,,,,
96,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),100,8,14,76,2020-05-17,76,2020-05-17
97,-,Mokenstef,He's Mine,-,26,4,,,,
98,-,Beastie Boys,Crazy Ass S**t,-,98,1,,,,
99,-,SAINt JHN,Sucks To Be You,-,47,3,,,,
100,-,Popp Hunna,Adderall (Corvette Corvette),-,10,7,,,,
