Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wande Coal,Oh No No,-,1,2,,,,
2,up,Joyner Lucas,I'm Not Racist,24,2,7,,,,
3,up,Testimony,Testimony,10,1,11,,,,
4,up,Post Malone,Circles,4,2,9,2,2019-10-06,2,2019-10-06
5,-,Drake,Madiba Riddim,-,1,1,,,,
6,-,Mut4y & Wizkid,Manya,-,6,6,,,,
7,down,Prince SAMO,Meta,2,1,5,,,,
8,up,Jidenna,Classic Man (feat. Roman GianArthur),69,6,9,,,,
9,-,Avelino,1 in a Million,-,9,2,,,,
10,up,Post Malone,Goodbyes (feat. Young Thug),32,10,8,10,2019-10-06,10,2019-10-06
11,up,Burna Boy,Killin Dem (feat. Zlatan),19,2,8,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,5,26,2019-10-06,26,2019-10-06
13,-,Kwesta,Spirit (feat. Wale),-,11,2,,,,
14,-,The Notorious B.I.G.,Hypnotize,-,14,1,,,,
15,up,J Hus,Must Be,58,7,8,,,,
16,-,ClassiQ,Barka Da Sallah,-,1,1,,,,
17,up,Lil Uzi Vert,Futsal Shuffle 2020,50,17,3,39,2019-12-15,23,2019-12-22
18,down,Kent Jones,Don't Mind,13,11,3,,,,
19,up,Wale,"My Love (feat. Major Lazer, WizKid & Dua Lipa)",63,4,7,,,,
20,-,Sean Tizzle,Wasted,-,1,1,,,,
21,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,1,,,,
22,up,Stormzy,Audacity (feat. Headie One),42,16,2,,,,
23,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),7,7,5,,,,
24,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,7,1,,,,
25,up,Tinie Tempah,Girls Like (feat. Zara Larsson),82,3,2,,,,
26,-,The Notorious B.I.G.,1970 Somethin' (feat. The Game and Faith Evans),-,4,1,,,,
27,down,Pop Smoke,Dior,25,9,11,100,2020-02-23,46,2020-07-12
28,-,Koker,Okay,-,1,1,,,,
29,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",64,7,5,,,,
30,up,The Black Eyed Peas,Where Is the Love?,90,8,2,,,,
31,-,J Hus,No Denying,-,31,1,,,,
32,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,81,19,9,25,2019-10-13,16,2019-12-15
33,up,Post Malone,Psycho (feat. Ty Dolla $ign),83,5,2,,,,
34,-,Eminem,River (feat. Ed Sheeran),-,34,1,,,,
35,-,Jidenna,Bambi,-,9,3,,,,
36,down,Roddy Ricch,The Box,9,1,3,91,2019-12-08,2,2020-02-16
37,-,Cardi B,Best Life (feat. Chance the Rapper),-,10,1,,,,
38,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,1,1,,,,
39,-,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,-,20,1,,,,
40,-,Drake,Signs,-,5,2,,,,
41,-,2Pac,Letter 2 My Unborn,-,22,1,,,,
42,down,Jacquees & DeJ Loaf,At the Club,14,14,5,,,,
43,up,Cardi B,Bartier Cardi (feat. 21 Savage),88,7,2,,,,
44,down,Drake,One Dance (feat. Wizkid & Kyla),18,4,4,,,,
45,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,2,1,,,,
46,down,Kendrick Lamar & SZA,All the Stars,36,6,2,,,,
47,up,Headie One,Both,59,10,10,,,,
48,-,Meek Mill,Whatever You Need (feat. Chris Brown & Ty Dolla $ign),-,19,1,,,,
49,down,P-Square,Personally,38,18,6,,,,
50,-,M.I Abaga,Nobody (feat. Tuface),-,13,2,,,,
51,-,Stormzy,Rainfall (feat. Tiana Major9),-,13,1,,,,
52,up,Drake,Headlines,67,52,2,,,,
53,down,Cardi B,Be Careful,44,11,3,,,,
54,-,2Pac,Life Goes On,-,54,1,,,,
55,-,Da Brat,Funkdafied,-,5,2,,,,
56,-,Ashanti,Happy,-,12,1,,,,
57,-,Busta Rhymes,Turn It Up (Remix),-,38,1,,,,
58,-,Warren G,This D.J. (Remix Version),-,58,1,,,,
59,-,Chance the Rapper,Work Out,-,59,1,,,,
60,-,The Black Eyed Peas,Don't Lie,-,14,1,,,,
61,-,Kwesi Arthur,Zombie,-,52,1,,,,
62,-,Shakka Davis,Sos,-,23,1,,,,
63,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,27,1,,,,
64,down,Iggy Azalea,Black Widow (feat. Rita Ora),60,60,2,,,,
65,-,Warp 9,No Man Is an Island,-,23,1,,,,
66,down,AJ Tracey & Giggs,Nothing But Net,26,5,5,,,,
67,-,Arrested Development,People Everyday (Metamorphosis Mix),-,8,1,,,,
68,down,Queen Latifah,Fly Girl,54,8,2,,,,
69,-,Angie Martinez,If I Could Go! (feat. Lil' Mo & Sacario),-,69,1,,,,
70,-,702,Where My Girls At?,-,15,1,,,,
71,-,2Face Idibia,For Instance,-,71,1,,,,
72,down,Tion Wayne & JAY1,2 ON 2,23,17,7,,,,
73,-,"Houston, Nate Dogg, I-20 & Chingy",I Like That,-,9,1,,,,
74,-,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),-,4,2,,,,
75,-,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",-,9,1,,,,
76,-,D'Banj,Mo Gbono Feli Feli,-,19,3,,,,
77,-,Bouqui,Celebrate (feat. Da Truth),-,17,7,,,,
78,-,ClassiQ,Ban Son Reni,-,39,2,,,,
79,-,Dave,Location (feat. Burna Boy),-,4,3,,,,
80,-,Stormzy,Do Better,-,80,1,,,,
81,-,Mase,Feel So Good,-,11,1,,,,
82,-,Burna Boy,Secret (feat. Jeremih & Serani),-,4,9,,,,
83,-,Aaliyah,We Need a Resolution (feat. Timbaland),-,39,1,,,,
84,-,Burna Boy,Spiritual,-,6,3,,,,
85,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,12,1,,,,
86,down,Cardi B,Bodak Yellow,56,12,4,,,,
87,-,Cazé,Lagos City,-,28,1,,,,
88,-,Hardy Caprio & DigDat,Guten Tag,-,9,6,,,,
89,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,80,1,,,,
90,-,Digga D,P4DP,-,34,1,,,,
91,down,Mustard,Ballin’ (feat. Roddy Ricch),40,2,4,93,2019-11-10,19,2020-01-12
92,-,Cassper Nyovest,Baby Girl,-,44,2,,,,
93,-,French Montana,Lockjaw (feat. Kodak Black),-,60,1,,,,
94,-,Alicia Keys,Fallin' (feat. Busta Rhymes & Rampage) [Remix],-,94,1,,,,
95,-,JACKBOYS,OUT WEST (feat. Young Thug),-,59,1,79,2019-12-29,28,2020-01-05
96,down,Wizkid,Come Closer (feat. Drake),55,1,7,,,,
97,-,The Notorious B.I.G. & Total,Can't You See (Greatest Hits Version),-,2,2,,,,
98,-,Drake,God's Plan,-,2,1,,,,
99,-,YK Osiris,Shakira,-,5,4,,,,
100,down,Burna Boy,Pull Up,30,4,9,,,,
