Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koker,Okay,5,1,4,,,,
2,down,Domi V,Domi Diaries,1,1,7,,,,
3,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,1,2,,,,
4,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,7,,,,
5,up,Meek Mill,Believe Me,9,2,2,,,,
6,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,59,1,3,,,,
7,-,Dolla Bills,Dolla Station Id,-,7,1,,,,
8,up,Joyner Lucas,I'm Not Racist,8,2,11,,,,
9,-,Kel,Waa Wa Alright (Remix) [feat. Iceprince],-,9,1,,,,
10,up,Mut4y & Wizkid,Manya,79,6,10,,,,
11,up,Roddy Ricch,The Box,20,1,7,91,2019-12-08,2,2020-02-16
12,up,Testimony,Testimony,18,1,15,,,,
13,-,Dr. Dre,Keep Their Heads Ringin',-,11,1,,,,
14,-,"Yella Beezy, Quavo & Gucci Mane",Bacc At It Again,-,14,1,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,9,26,2019-10-06,26,2019-10-06
16,-,Burna Boy,Wetin Man Go Do,-,10,1,,,,
17,up,Pop Smoke,Dior,85,9,14,100,2020-02-23,46,2020-07-12
18,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,15,1,,,,
19,-,The Notorious B.I.G.,Get Money (Performed By Junior M.A.F.I.A.),-,10,2,,,,
20,up,P-Square,I Love You,45,20,3,,,,
21,up,Lil Baby,Sum 2 Prove,77,14,3,50,2020-01-19,50,2020-01-19
22,-,Iggy Azalea,Fancy (feat. Charli XCX),-,22,3,,,,
23,-,Rob Base & DJ EZ Rock,It Takes Two,-,7,1,,,,
24,up,Post Malone,Psycho (feat. Ty Dolla $ign),38,5,6,,,,
25,up,BlackMagic,Soon (feat. Tems),46,5,3,,,,
26,-,Jidenna,Bambi,-,9,5,,,,
27,-,Ycee,Juice (feat. Maleek Berry),-,5,4,,,,
28,-,Russ,Civil War,-,13,1,,,,
29,-,BiggPatch,Never Could Have Made It,-,17,4,,,,
30,-,Beenie Man & Guerilla Black,Compton,-,1,2,,,,
31,-,G-Eazy,"No Limit (feat. A$AP Rocky, French Montana, Juicy J & Belly) [Remix]",-,31,1,,,,
32,-,JAY-Z,"Can't Knock the Hustle (feat. Mary J. Blige) [Live on MTV Unplugged, 2001]",-,32,1,,,,
33,down,The Black Eyed Peas,Where Is the Love?,30,8,6,,,,
34,down,Prince SAMO,Meta,10,1,9,,,,
35,-,Steve Crown,You Are Yahweh,-,19,1,,,,
36,-,Stormzy,Rainfall (feat. Tiana Major9),-,13,2,,,,
37,down,Stormzy,Audacity (feat. Headie One),34,16,6,,,,
38,-,Chyn,Find You (feat. Funbi),-,17,4,,,,
39,down,Post Malone,Goodbyes (feat. Young Thug),11,10,12,10,2019-10-06,10,2019-10-06
40,-,AKA,Fela In Versace (feat. Kiddominant),-,8,3,,,,
41,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,12,2,,,,
42,-,Future,Last Name (feat. Lil Durk),-,17,3,,,,
43,up,Bouqui,Celebrate (feat. Da Truth),62,17,11,,,,
44,-,Sean Kingston,Beautiful Girls,-,11,3,,,,
45,-,Cardi B,Bartier Cardi (feat. 21 Savage),-,7,4,,,,
46,-,Kris Kross,Jump (Super Cat Dessork Mix),-,28,1,,,,
47,-,Black Sheep,Flavor of the Month,-,11,1,,,,
48,up,Dr. Dre,Forgot About Dre (feat. Eminem),88,46,2,,,,
49,-,Post Malone,Circles,-,2,12,2,2019-10-06,2,2019-10-06
50,-,Bugzy Malone,Boxes Of Bush,-,22,1,,,,
51,-,Avelino,1 in a Million,-,9,4,,,,
52,-,K CAMP,Lottery,-,52,1,,,,
53,up,Post Malone,Psycho (feat. Ty Dolla $ign),91,34,3,,,,
54,-,Big Sean,I Know (feat. Jhené Aiko),-,8,2,,,,
55,-,Eminem,Guilty Conscience (feat. Dr. Dre) [Radio Version],-,55,1,,,,
56,up,Burna Boy,Killin Dem (feat. Zlatan),61,2,12,,,,
57,-,Erick Sermon,Hostile (feat. Jeffrey Stewart & Keith Murray),-,57,1,,,,
58,-,Timbaland,Here We Come (feat. Magoo & Missy Elliott),-,41,1,,,,
59,-,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),-,38,2,,,,
60,-,Headie One,Both,-,10,12,,,,
61,-,Kelis,Lil Star,-,52,2,,,,
62,-,M.I Abaga,Safe (feat. Djinee),-,6,1,,,,
63,-,Kida Kudz & Tanika,Tasty Time,-,63,1,,,,
64,-,Wizkid,Come Closer (feat. Drake),-,1,10,,,,
65,down,J. Cole,Power Trip (feat. Miguel),40,7,2,,,,
66,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",2,1,7,,,,
67,-,Dr. Dre,Keep Their Heads Ringin',-,47,1,,,,
68,down,M.I Abaga,One Naira (feat. Waje),41,6,2,,,,
69,-,Eminem,Superman (feat. Dina Rae),-,14,1,,,,
70,-,P. Diddy,Been Around the World (Remix),-,61,1,,,,
71,up,2 Chainz,"It's a Vibe (feat. Ty Dolla $ign, Trey Songz & Jhené Aiko)",78,30,2,,,,
72,-,Lil Wayne,Ball Hard (feat. Lil Twist),-,72,1,,,,
73,-,The Notorious B.I.G. & Total,Can't You See (Greatest Hits Version),-,2,4,,,,
74,-,P. Diddy,"I Need a Girl, Pt. 2 (feat. Ginuwine, Loon, Mario Winans & Tammy Ruggieri) [2016 Remastered]",-,18,1,,,,
75,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),84,9,4,,,,
76,-,Wretch 32,All In (feat. Burna Boy),-,11,4,,,,
77,-,50 Cent,P.I.M.P.,-,15,1,,,,
78,-,Mis-Teeq,Scandalous,-,13,2,,,,
79,-,Nas,One Mic,-,6,1,,,,
80,-,"Quality Control, Quavo & City Girls",Pastor (feat. Megan Thee Stallion),-,4,4,,,,
81,down,Mustard,Ballin’ (feat. Roddy Ricch),53,2,8,93,2019-11-10,19,2020-01-12
82,-,Arrested Development,Mr Wendal,-,17,2,,,,
83,-,Young Thug & Migos,Way,-,83,1,,,,
84,-,Da Beatfreakz,"Take Over (feat. Mr Eazi, Seyi Shay & Shakka)",-,18,4,,,,
85,-,Snoop Dogg,Nuthin' But a 'G' Thang (Live),-,23,1,,,,
86,-,Snoop Doggy Dogg,Murder Was the Case (Remix),-,31,1,,,,
87,-,Queen Latifah,Fly Girl,-,8,5,,,,
88,-,Kendrick Lamar & SZA,All the Stars,-,6,4,,,,
89,down,Digga D,P4DP,67,34,4,,,,
90,-,Reflection Eternal,The Blast (feat. Vinia Mojica),-,87,1,,,,
91,-,Zamir,Munchies (feat. Amaarae),-,41,2,,,,
92,up,City Girls,You Tried It,98,11,2,,,,
93,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,19,1,,,,
94,down,Iggy Azalea,Black Widow (feat. Rita Ora),76,60,5,,,,
95,-,Will Smith,Will 2K,-,14,1,,,,
96,-,Wale,On Chill (feat. Jeremih),-,10,10,,,,
97,-,Tony Tetuila,Omode meta,-,10,1,,,,
98,-,2Pac,Changes (feat. Talent),-,2,2,,,,
99,-,Lil Uzi Vert,Futsal Shuffle 2020,-,17,4,39,2019-12-15,23,2019-12-22
100,-,Da Brat,Give It 2 You,-,12,1,,,,
