Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young T & Bugsey,Don't Rush (feat. Headie One),13,1,7,52,2020-04-12,48,2020-04-19
2,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),6,1,3,,,,
3,down,Trevor Daniel,Falling,2,2,7,61,2019-11-24,14,2020-01-05
4,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,1,5,,,,
5,up,AJ Tracey & Giggs,Nothing But Net,70,5,10,,,,
6,up,Domi V,Domi Diaries,11,1,12,,,,
7,up,ISAWU,X.T.C,45,7,2,,,,
8,up,Post Malone,Circles,25,2,18,2,2019-10-06,2,2019-10-06
9,down,Burna Boy,Rock Your Body,1,1,9,,,,
10,down,Testimony,Testimony,3,1,18,,,,
11,up,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),97,11,2,,,,
12,-,Hardy Caprio & DigDat,Guten Tag,-,9,8,,,,
13,up,Cardi B,Bodak Yellow,31,12,11,,,,
14,up,Kendrick Lamar & SZA,All the Stars,49,6,8,,,,
15,up,AJ Tracey,Ladbroke Grove,15,7,8,,,,
16,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),4,3,4,95,2020-03-29,95,2020-03-29
17,-,Mz Kiss,Oluwa Wetin Dey?,-,17,3,,,,
18,up,Prince SAMO,Meta,60,1,15,,,,
19,up,"Royce da 5'9""","Caterpillar (feat. Eminem, King Green)",62,19,3,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),72,4,14,,,,
21,-,DaBaby,BOP,-,6,11,,,,
22,down,BlackMagic,Soon (feat. Tems),12,5,11,,,,
23,-,Headie One,Back to Basics (feat. Skepta),-,20,3,,,,
24,-,M.I Abaga,Safe (feat. Djinee),-,6,2,,,,
25,up,Headie One,Both,63,10,14,,,,
26,-,French Montana,"Twisted (feat. Juicy J, Logic & A$AP Rocky)",-,26,7,,,,
27,down,Roddy Ricch,High Fashion (feat. Mustard),14,13,4,78,2019-12-15,22,2020-02-16
28,-,Cazé,Lagos City,-,28,2,,,,
29,down,J Hus,Repeat (feat. Koffee),16,3,7,,,,
30,-,Juju,Freisein (feat. Xavier Naidoo),-,30,1,,,,
31,down,Lil Uzi Vert,Baby Pluto,22,22,4,72,2020-03-08,4,2020-03-15
32,up,Ycee,Juice (feat. Maleek Berry),40,5,8,,,,
33,down,NSG,Ourself,26,25,5,,,,
34,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,10,1,,,,
35,up,Lil Nas X & DaBaby,Panini (DaBaby Remix),79,22,7,,,,
36,up,Travis Scott,HIGHEST IN THE ROOM,59,36,2,35,2019-10-06,2,2019-10-13
37,-,Blaqbonez,Mamiwota (feat. Oxlade),-,15,2,,,,
38,up,Post Malone,Psycho (feat. Ty Dolla $ign),39,5,11,,,,
39,-,Kofi Mole,Don't Be Late,-,15,4,,,,
40,up,The Black Eyed Peas,Where Is the Love?,46,8,12,,,,
41,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,34,6,,,,
42,up,Wiley,"My One (feat. Tory Lanez, Kranium & Dappy)",90,9,6,,,,
43,-,Pa Salieu,Frontline,-,13,4,,,,
44,up,Roddy Ricch,The Box,44,1,15,91,2019-12-08,2,2020-02-16
45,-,Pop Smoke,Dior,-,9,18,100,2020-02-23,46,2020-07-12
46,-,Dice Ailes,Otedola,-,3,2,,,,
47,down,Wale,"My Love (feat. Major Lazer, WizKid & Dua Lipa)",30,4,14,,,,
48,-,25K,Culture Vulture (feat. AKA & Emtee) [Remix],-,48,2,,,,
49,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,48,1,9,,,,
50,down,Kojo Funds,I Like (feat. WizKid),28,4,21,,,,
51,-,eLDee,Bosi Gbangba,-,18,3,,,,
52,-,Lil Baby,Woah,-,5,11,,,,
53,up,Post Malone,Enemies (feat. DaBaby),87,53,4,,,,
54,-,AKA,The World Is Yours,-,54,2,,,,
55,down,French Montana,Unforgettable (feat. Swae Lee),33,21,5,,,,
56,-,Tory Lanez,Who Needs Love,-,14,1,,,,
57,down,Ryan Trey,Nowhere to Run (feat. Bryson Tiller),23,23,2,,,,
58,-,Ikechukwu,Critical (feat. Dbanj),-,46,1,,,,
59,-,WSTRN,Night & Day,-,12,5,,,,
60,-,Chris Brown X Tyga,Ayo,-,60,1,,,,
61,-,Jaywon,Gbon Gbon (feat. Terry G.),-,9,1,,,,
62,-,Kida Kudz,Red Flag (feat. Chip),-,14,1,,,,
63,down,Burna Boy,Secret (feat. Jeremih & Serani),41,4,13,,,,
64,-,Ikechukwu,Now Is the Time (feat. Don Jazzy),-,9,1,,,,
65,-,Chinko Ekun,Eruku De,-,65,2,,,,
66,down,Cire,Public Service Announcement (P,27,27,2,,,,
67,-,"Quality Control, Lil Baby & DaBaby",Baby,-,67,2,88,2019-11-10,78,2019-11-17
68,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,36,1,,,,
69,up,M.I Abaga,My Head My Belle,71,28,2,,,,
70,-,M.anifest,Tomorrow (feat. Burna Boy),-,14,5,,,,
71,down,Chris Brown & Tyga,Ayo (Jason Nevins Remix),38,12,3,,,,
72,up,Post Malone,rockstar (feat. 21 Savage),77,18,2,,,,
73,-,Post Malone,Saint-Tropez,-,14,10,56,2019-10-06,56,2019-10-06
74,-,Ms Banks,Again,-,54,1,,,,
75,-,Kanye West,Selah,-,12,4,54,2019-11-03,54,2019-11-03
76,-,Cassper Nyovest,Ghetto (feat. DJ Drama & Anatii),-,23,1,,,,
77,-,Lil Baby,Sum 2 Prove,-,14,6,50,2020-01-19,50,2020-01-19
78,-,Ruby Gyang,Kale Ni,-,37,3,,,,
79,down,Nicki Minaj,Starships,32,17,3,,,,
80,-,Mojo,Chop Life Crew (feat. Prettyboydo),-,8,10,,,,
81,-,Big Shaq,Buss It Down,-,47,1,,,,
82,-,DaBaby,VIBEZ,-,63,1,,,,
83,-,MIST,Savage,-,54,1,,,,
84,down,Yo Gotti,Like That (feat. A Boogie wit da Hoodie & Ty Dolla $ign),20,20,2,,,,
85,-,Pappy Kojo,Blessing (feat. $pacely),-,26,3,,,,
86,-,Mostack,Wild,-,86,1,,,,
87,-,Sean Tizzle,Like To Party,-,60,2,,,,
88,-,Burna Boy,JA ARA E,-,2,5,,,,
89,down,Dare Art-Alade,Sijione,56,10,11,,,,
90,-,Russ & BIA,BEST ON EARTH,-,7,5,,,,
91,down,Wretch 32,All In (feat. Burna Boy),42,11,11,,,,
92,-,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),-,92,1,,,,
93,-,Burna Boy,Another Story (feat. M.anifest),-,5,7,,,,
94,-,Jidenna,Sufi Woman,-,3,5,,,,
95,-,Drake,Money In The Grave (feat. Rick Ross),-,6,8,45,2019-10-06,45,2019-10-06
96,-,DARKOO & One Acen,Gangsta,-,72,1,,,,
97,-,WSTRN,They Don't Know,-,18,4,,,,
98,-,M.I Abaga,"Represent (feat. Jesse Jagz, Iceprince & Brymo)",-,75,1,,,,
99,-,Small Doctor,Penalty,-,20,2,,,,
100,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",53,14,5,33,2020-02-23,33,2020-02-23
