Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],54,1,94,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,111,26,2019-10-06,26,2019-10-06
3,up,"Wande, Teni & Toyé",Come My Way,27,3,17,,,,
4,down,Ruger,Girlfriend,3,1,5,,,,
5,up,DaBaby & Davido,SHOWING OFF HER BODY,7,5,3,,,,
6,-,Bishop Bee,Holy Ghost,-,4,1,,,,
7,-,J Hus,Did You See,-,1,106,,,,
8,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],15,1,6,,,,
9,-,SinMadeThat,Elton John Rocket Man,-,9,7,,,,
10,up,Heavy D & The Boyz,Now That We Found Love,57,4,30,,,,
11,-,B Young & BNXN fka Buju,OCEAN,-,4,2,,,,
12,-,Cardi B,Be Careful,-,11,7,,,,
13,up,Black Sherif,Kwaku the Traveller,13,1,16,,,,
14,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,72,,,,
15,-,Nicki Minaj,Pills N Potions,-,2,66,,,,
16,up,Brymo,Good Morning,56,1,71,,,,
17,-,Will Smith,Men In Black,-,2,17,,,,
18,down,Giggs,BABY,10,1,15,,,,
19,-,Case,Missing You (Single Version),-,18,13,,,,
20,up,Future,WAIT FOR U (feat. Drake & Tems),34,2,10,,,,
21,down,Ruger,Snapchat,19,3,24,,,,
22,-,Case & Joe,Faded Pictures (From The Rush Hour Soundtrack),-,8,2,,,,
23,up,Dr SID,Over the Moon (feat. K-Switch),50,3,26,,,,
24,-,Ronny Jordan & DJ Krush,So What! (Tuff 'N' Smooth Mix),-,17,10,,,,
25,-,Drake,Find Your Love,-,2,48,,,,
26,-,M.I Abaga,Anoti (feat. Gabriel),-,6,27,,,,
27,up,Timothy Brindle,Power of the Holy Spirit,46,20,4,,,,
28,-,The Notorious B.I.G.,Juicy,-,8,25,,,,
29,-,Warp 9,"No Man Is an Island (12"" Remix)",-,9,10,,,,
30,-,ZipLock305,Holy Ghost: The Pastor,-,18,2,,,,
31,up,Arrested Development,Mr Wendal,38,17,28,,,,
32,-,The Notorious B.I.G.,Hypnotize,-,14,20,,,,
33,up,Lords of the Underground,Chief Rocka,71,20,21,,,,
34,-,Tim Cheks,Fulfil My Destiny,-,34,1,,,,
35,-,Arrested Development,Tennessee,-,9,10,,,,
36,up,Kendrick Lamar,The Heart Part 5,88,15,7,,,,
37,up,Oxlade,KU LO SA - A COLORS SHOW,37,1,3,,,,
38,-,JURI,Smartphones,-,8,1,,,,
39,up,P-Square,No One Like U,45,9,12,,,,
40,-,Eve,Who's That Girl? (Main Pass),-,13,18,,,,
41,-,S1mba,Rover (feat. DTG) [Joel Corry Remix],-,39,1,,,,
42,-,AV,Big Thug Boys,-,4,9,,,,
43,-,Kojey Radical,Born (feat. Cashh & King Promise) [Remix],-,20,1,,,,
44,-,Weird MC,Ijoya,-,5,3,,,,
45,-,ArrDee,Hello Mate (feat. Kyla),-,45,1,,,,
46,-,Da Brat,Give It 2 You,-,12,40,,,,
47,-,King Promise,CHOPLIFE (feat. Patoranking),-,9,12,,,,
48,-,Dave,Location (feat. Burna Boy),-,4,36,,,,
49,up,LeoWy,Aud-20160913-Wa0001,59,1,4,,,,
50,-,Mystikal,Did I Do It,-,9,2,,,,
51,down,Ariel Sheney,Kumbala,29,5,5,,,,
52,-,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],-,52,2,,,,
53,-,Adekunle Gold,5 Star,-,2,1,,,,
54,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,44,43,4,,,,
55,-,LL Cool J,Going Back to Cali,-,12,14,,,,
56,-,Dr. Dre,All In a Day's Work (feat. Anderson .Paak & Marsha Ambrosius),-,18,12,,,,
57,down,Warren G,Regulate (feat. Nate Dogg),53,23,26,,,,
58,up,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],72,1,59,,,,
59,-,JAY-Z,Roc Boys (And the Winner Is)...,-,22,5,,,,
60,up,Rae Sremmurd,Denial,63,60,3,,,,
61,-,Raja-Nee,Turn It Up,-,61,1,,,,
62,down,Jack Harlow,First Class,42,5,14,,,,
63,-,Nas,Rule (feat. Amerie),-,30,8,,,,
64,-,Ashanti,Happy,-,12,11,,,,
65,-,JAY-Z,Part II (On the Run) [feat. Beyoncé],-,29,3,,,,
66,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,2,19,,,,
67,-,LL Cool J,"4,3,2,1 (feat. Cannibus, DMX, Method Man & Redman)",-,18,4,,,,
68,-,Snoop Dogg,Murder Was the Case (Live),-,31,1,,,,
69,-,Mary J. Blige,Be Without You (Kendu Mix),-,13,2,,,,
70,-,LL Cool J,I Need Love,-,13,25,,,,
71,down,Akon,Don't Matter,31,1,45,,,,
72,-,Krumbsnatcha,Gettin' Closer to God,-,3,19,,,,
73,-,A Tribe Called Quest,Bonita Applebum,-,10,30,,,,
74,-,Lost Boyz,Music Makes Me High,-,27,8,,,,
75,down,Heavy D,Don't Be Afraid (feat. Big Bub),28,12,21,,,,
76,-,Arrested Development,Mr Wendal,-,37,11,,,,
77,-,Tawsen,Give Me Love,-,4,1,,,,
78,-,Mazi Chukz,Gyaldem Sugar (feat. Tion Wayne),-,78,1,,,,
79,-,2Pac,Dear Mama,-,7,27,,,,
80,down,Mos Def & Pharoahe Monch,Oh No,52,5,10,,,,
81,-,Fabolous,Make Me Better (feat. Ne-Yo),-,47,2,,,,
82,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,27,13,,,,
83,-,A Tribe Called Quest,Check the Rhime,-,15,8,,,,
84,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,20,9,,,,
85,-,Nas,It Ain't Hard to Tell (The Laidback Remix),-,5,5,,,,
86,-,Faze Alone,Faze Alone,-,1,47,,,,
87,-,Stefflon Don,Envy Us (feat. Abra Cadabra),-,86,2,,,,
88,-,Wale Turner,Own Your Shxt,-,74,2,,,,
89,down,50 Cent,In Da Club,39,11,13,,,,
90,-,Love Bug Starski,Starski Live at the Disco Fever,-,90,1,,,,
91,-,Busta Rhymes,What's It Gonna Be?! (feat. Janet),-,7,13,,,,
92,-,Nas,One Mic,-,6,19,,,,
93,-,Total,Kissin' You,-,3,35,,,,
94,-,Wyclef Jean,Two Wrongs,-,2,11,,,,
95,-,Hammer of The Last Two,You May Kiss the Bride (feat. Bollie),-,44,3,,,,
96,-,Missy Elliott & Da Brat,Sock It 2 Me,-,14,10,,,,
97,-,Jeremiah Gyang & footplus,Na Ba Ka,-,20,1,,,,
98,-,M.O.J,Amigos,-,98,1,,,,
99,-,Burna Boy,Secret (feat. Jeremih & Serani),-,4,35,,,,
100,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 4",-,33,9,,,,
