Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taye Currency (Apesin 1),Taye Currency (Apesin 1),1,1,6,,,,
2,-,CD,21,-,2,3,,,,
3,down,Beenie Man & Guerilla Black,Compton,2,1,43,,,,
4,up,Beyoncé,"Spirit (From Disney's ""The Lion King"")",40,1,77,,,,
5,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),35,1,49,,,,
6,-,Wizkid,Come Closer (feat. Drake),-,1,116,,,,
7,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),31,3,61,95,2020-03-29,95,2020-03-29
8,-,MC Hammer,U Can'T Touch This,-,8,28,,,,
9,up,"Murphy Lee, Nelly & P. Diddy",Shake Ya Tailfeather,19,9,3,,,,
10,up,Oxlade,KU LO SA - A COLORS SHOW,61,1,43,,,,
11,up,Nonchalant,5 O'Clock (Joe Quixx Remix),89,11,8,,,,
12,down,Versace Llama,Versace Llama Intro,4,1,23,,,,
13,up,House of Pain,Jump Around,17,12,8,,,,
14,-,Eminem,Sing for the Moment,-,14,3,,,,
15,up,Heavy D & The Boyz,Big Daddy,92,15,28,,,,
16,-,Outkast,Player's Ball,-,16,2,,,,
17,down,Kenan Bishop & Jonesy,The Anointing,10,8,2,,,,
18,-,The Notorious B.I.G.,Juicy,-,18,16,,,,
19,up,Nuttin' Nyce,Down 4 Whateva,64,12,20,,,,
20,up,Lords of the Underground,Chief Rocka,58,20,34,,,,
21,-,Mona Lisa,Can't Be Wasting My Time (feat. Lost Boyz) [One Ball Head Version],-,14,2,,,,
22,-,Will Smith,"1,000 Kisses (Radio Edit)",-,19,25,,,,
23,-,Will Smith,Will 2K,-,14,9,,,,
24,-,Eminem,The Real Slim Shady,-,17,12,,,,
25,-,Montell Jordan,This Is How We Do It,-,6,16,,,,
26,-,Brymo,Good Morning,-,1,107,,,,
27,down,Giggs,BABY,3,1,68,,,,
28,-,Eminem,When I'm Gone,-,12,3,,,,
29,-,MC Lyte,"Keep On, Keepin' On (feat. Xscape)",-,13,29,,,,
30,down,Montell Jordan,Get It On Tonite (Re-Recorded) [Remastered],8,3,22,,,,
31,up,Kanye West,Through the Wire,39,3,42,,,,
32,-,ダス・エフェックス,They Want EFX,-,9,44,,,,
33,up,JURI,Smartphones,36,8,42,,,,
34,-,Remedies,Judile,-,18,23,,,,
35,-,Nelly,My Place (feat. Jaheim),-,6,42,,,,
36,down,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),7,4,34,,,,
37,-,Heavy D,Keep It Comin,-,21,13,,,,
38,-,Kris Kross,Jump,-,9,8,,,,
39,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,21,9,,,,
40,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,44,,,,
41,-,Kris Kross,Jump (Super Cat Dessork Mix),-,28,12,,,,
42,-,Heavy D & The Boyz,Peaceful Journey,-,15,20,,,,
43,-,Speed Darlington,In Love with My Hand (feat. Zlatan),-,4,17,,,,
44,-,KRS-One,Step Into a World (Rapture's Delight) [Remix] [feat. Puff Daddy],-,44,1,,,,
45,-,Drake,Not You Too (feat. Chris Brown),-,32,4,64,2020-05-03,38,2020-05-10
46,-,M.I Abaga,Number 1 (feat. Flavour),-,8,50,,,,
47,-,Jermaine Dupri,Welcome to Atlanta (feat. Ludacris),-,24,4,,,,
48,-,Ruff Ryders,What Ya Want (feat. Eve & Nokio),-,9,14,,,,
49,up,Ruger,Snapchat,62,3,56,,,,
50,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,2,35,,,,
51,-,Nnelg,Out Of Control (feat. Defano Holwijn & SRNO),-,10,28,,,,
52,-,P-Square,No One Like U,-,9,23,,,,
53,-,Blaqbonez,Cinderella Girl (Where You Dey) [feat. Ludacris],-,7,7,,,,
54,-,Missy Elliott,Work It (Respect M.E.),-,14,16,,,,
55,-,M.anifest,Big Mad (feat. Simi),-,5,16,,,,
56,down,Illbliss,Bizness,11,7,40,,,,
57,-,Mase,What You Want (feat. Total),-,11,29,,,,
58,-,BlackMagic,Confam (feat. Sasha P),-,29,6,,,,
59,-,T-Pain,Bartender (feat. Akon),-,28,11,,,,
60,up,Queen Pen,Party Ain't a Party,79,11,18,,,,
61,down,Akon,Locked Up,52,38,2,,,,
62,-,S1mba,Rover (feat. DTG),-,3,39,88,2020-06-14,88,2020-06-14
63,-,Krumbsnatcha,Gettin' Closer to God,-,3,31,,,,
64,-,Luniz,I Got 5 On It,-,3,13,,,,
65,-,Youngbumpy,I'm Curious (feat. Midnight Star),-,19,14,,,,
66,-,J Hus,Who Told You (feat. Drake),-,5,6,,,,
67,-,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),-,10,60,,,,
68,-,DARKOO,Always (feat. Black Sherif),-,11,7,,,,
69,-,Chinko Ekun,Party Animal,-,2,33,,,,
70,-,Will Smith,Just the Two of Us,-,11,30,,,,
71,-,Nas,It Ain't Hard to Tell (The Laidback Remix),-,5,9,,,,
72,-,Eminem,Lose Yourself (Soundtrack Version),-,30,11,36,2020-02-16,36,2020-02-16
73,-,Roddy Ricch,The Box,-,1,45,91,2019-12-08,2,2020-02-16
74,-,MIGHTYHEALTHY,2023-05-08,-,1,1,,,,
75,-,Will Smith,Men In Black,-,2,26,,,,
76,-,eLDee,Ota Mi,-,35,5,,,,
77,-,Arrested Development,Tennessee,-,9,24,,,,
78,-,Khadejia,Here We Go (feat. Product),-,24,6,,,,
79,-,DMX,Ruff Ryders' Anthem (Re-Recorded),-,13,6,,,,
80,down,Naughty By Nature,O.P.P. (Instrumental Version) [Re-Recorded],30,26,6,,,,
81,down,Stormzy,Angel In The Marble,53,40,3,,,,
82,up,Da Brat,What'chu Like,96,18,26,,,,
83,-,orybolat,You Are My Strenght,-,83,1,,,,
84,-,Ruger,Girlfriend,-,1,53,,,,
85,-,Cheque & Fireboy DML,Hustler,-,10,1,,,,
86,-,Luniz,I Got 5 on It,-,86,1,,,,
87,-,Duncan Mighty,Dance For Me Ft Sandazblack,-,8,32,,,,
88,-,Sarkodie,Whatever You Do (feat. Efya),-,9,10,,,,
89,-,African China (Mr Sabi),Mr President,-,61,4,,,,
90,down,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",55,9,30,,,,
91,-,Diana Ross,Muscles (Live),-,13,41,,,,
92,-,Mystikal,Danger (Been So Long) [feat. Nivea],-,20,14,,,,
93,-,M Huncho,Pray 2 The East (feat. BNXN fka Buju),-,3,18,,,,
94,-,Tony Tetuila & E.F.E.,Na U Sabi,-,62,6,,,,
95,down,MHD,Bella (feat. Wizkid),60,14,29,,,,
96,-,The Pulse!,Pray Sote (feat. Busta Rhymes) [Remix],-,32,10,,,,
97,-,Driicky Graham,"Snap Backs and Tattoos (Remix) [feat. Roscoe Dash, French Montana, Ca$h Out]",-,97,1,,,,
98,down,Burna Boy,Rock Your Body,23,1,61,,,,
99,-,Grill Boys,AUD-20180101-WA0052,-,1,1,,,,
100,down,Polo G,Through da Storm,75,10,9,,,,
