Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],48,1,72,,,,
2,down,E-Banga,10 / 01 / 2021,1,1,4,,,,
3,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,3,1,,,,
4,-,ClassiQ,Barka Da Sallah,-,1,43,,,,
5,-,Mos Def & Pharoahe Monch,Oh No,-,5,6,,,,
6,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,93,26,2019-10-06,26,2019-10-06
7,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,16,61,2020-08-23,8,2020-10-04
8,up,Ruger,Snapchat,15,3,5,,,,
9,-,Travis Scott,ESCAPE PLAN,-,9,6,,,,
10,up,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],22,1,41,,,,
11,up,Drake,Passionfruit,69,1,58,,,,
12,-,Akon,Don't Matter,-,1,36,,,,
13,up,Kodak Black,Super Gremlin,62,2,5,,,,
14,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,14,5,,,,
15,up,Kodak Black,Closure,74,10,2,,,,
16,-,Blxst,About You,-,16,2,,,,
17,-,Lecrae,I'll Find You (feat. Tori Kelly),-,3,13,,,,
18,-,M.I Abaga,You Rappers Should Fix Up Your Lives,-,18,2,,,,
19,up,SwitchOTR,Coming for You (feat. A1 x J1),85,19,3,,,,
20,-,2Pac,Changes (feat. Talent),-,2,17,,,,
21,-,Vanilla Ice,Ice Ice Baby,-,8,18,,,,
22,-,P-Square,No One Like U,-,9,8,,,,
23,-,The Notorious B.I.G. & Total,Can't You See (Greatest Hits Version),-,2,11,,,,
24,-,Joyner Lucas,I'm Not Racist,-,2,21,,,,
25,down,D-Block Europe,Overseas (feat. Central Cee),21,6,8,,,,
26,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,14,3,,,,
27,-,Dr. Dre,Keep Their Heads Ringin',-,11,14,,,,
28,up,V.I.P.,Ahomka wo mu,98,11,9,,,,
29,-,Kida Kudz,Issa Vibe (Burna Boy & Geko Remix),-,7,8,,,,
30,-,9ice,Life Is Beautiful (feat. 2Face),-,25,1,,,,
31,down,Burna Boy,JA ARA E,9,2,14,,,,
32,-,Wizkid,Ghetto Love,-,1,29,,,,
33,-,Small Doctor,Penalty,-,20,5,,,,
34,-,Kool Moe Dee,How Ya Like Me Now (Longer Version),-,3,18,,,,
35,-,DJ Jazzy Jeff & The Fresh Prince,Girls Ain't Nothing But Trouble (1988 Extended Remix),-,35,3,,,,
36,-,Eric B. & Rakim,I Know You Got Soul,-,36,2,,,,
37,-,Dave,Lazarus,-,14,11,,,,
38,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,9,9,,,,
39,-,Remedies,Judile,-,18,11,,,,
40,-,BlackMagic,Golden Girl,-,9,6,,,,
41,-,コモン,The Light,-,5,7,,,,
42,up,Drake,Find Your Love,64,2,43,,,,
43,-,Fünf Sterne Deluxe,17+4,-,16,11,,,,
44,up,Youngbumpy,I'm Curious (feat. Midnight Star),71,19,9,,,,
45,-,Nate Dogg & Warren G,Regulate,-,12,20,,,,
46,-,PsychoYP,Euphoria,-,1,16,,,,
47,-,DJ Khaled,JUST BE (feat. Justin Timberlake),-,29,1,,,,
48,down,M.I Abaga,Safe (feat. Djinee),39,6,10,,,,
49,-,Kanye West,Through the Wire,-,3,14,,,,
50,-,Rick Ross,Sorry (feat. Chris Brown),-,42,4,,,,
51,down,Da Brat,Give It 2 You,31,12,32,,,,
52,-,Drake,Nice For What,-,52,7,,,,
53,-,NSG,Only God Can Judge Me (feat. MIST),-,32,4,,,,
54,-,Al B. Sure!,I'm Still in Love With You,-,54,1,,,,
55,-,Ashanti,Happy,-,12,8,,,,
56,-,JAY-Z,Roc Boys (And the Winner Is)...,-,22,4,,,,
57,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,58,,,,
58,down,Black Sherif & Burna Boy,Second Sermon (Remix),5,2,7,,,,
59,-,Antilopen Gang,Anti Alles Aktion (mit Claus Lüer),-,18,1,,,,
60,-,Burna Boy,Collateral Damage,-,2,2,,,,
61,up,Blxst & Snoop Dogg,Go To War,93,49,4,,,,
62,up,Donae'o,Chalice (feat. Sarkodie & Patoranking) [Africa Remix],94,18,2,,,,
63,-,Juice WRLD,Burn,-,63,1,,,,
64,-,The Game & Kanye West,Eazy,-,64,1,,,,
65,-,Gucci Vladislav,Jnr Choi to the Moon,-,65,1,,,,
66,-,Akon,Locked Up (feat. Styles P) [feat. Styles P],-,41,3,,,,
67,down,The Chainsmokers,The One (Groovy Bites Mix) [Mixed],57,5,10,,,,
68,-,Frisco,Money Call (feat. Brixx),-,5,3,,,,
69,-,Cardi B,Get Up 10,-,50,4,,,,
70,-,Burna Boy,Sekkle Down (feat. J Hus),-,5,12,,,,
71,-,Kanye West,**Bonus Track** Diamonds From Sierra Leone (Explicit),-,37,1,,,,
72,-,NSG,Drunk Guitar (feat. Potter Payper),-,21,3,,,,
73,down,NLE Choppa,Jumpin (feat. Polo G),55,11,3,,,,
74,-,"BackRoad Gee, Lethal Bizzle & Jme",Enough is Enough (feat. Lethal Bizzle & Jme),-,16,8,,,,
75,up,P-Square,Beautiful Onyinye (feat. Rick Ro$$),77,5,5,,,,
76,-,Wu-Tang Clan,C.R.E.A.M.,-,64,1,,,,
77,-,Rod Wave,Cold December,-,34,1,,,,
78,-,The Notorious B.I.G.,Hypnotize,-,14,12,,,,
79,-,Heavy D & The Boyz,Somebody for Me (Jazz Lover Mix Version),-,79,2,,,,
80,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,29,,,,
81,-,J. Cole,Love Yourz,-,81,1,,,,
82,down,Diana Ross,Muscles (Live),30,13,22,,,,
83,-,50 Cent,P.I.M.P.,-,15,10,,,,
84,-,Nelly,My Place (feat. Jaheim),-,6,29,,,,
85,-,Ruger,Champion,-,11,2,,,,
86,-,Juice WRLD,You Wouldn't Understand,-,75,1,,,,
87,-,Stefflon Don,Juice,-,87,1,,,,
88,-,M.I Abaga,"Lekki (feat. Odunsi, Ajebutter22 & Falz)",-,2,18,,,,
89,-,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),-,10,33,,,,
90,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,25,13,,,,
91,down,Cordae,TRACK 10,66,66,2,,,,
92,-,Kurtis Blow,If I Ruled the World,-,27,5,,,,
93,down,Wande Coal,Oh No No,13,1,34,,,,
94,-,DJ Khaled,"THIS IS MY YEAR (feat. A Boogie wit da Hoodie, Big Sean, Rick Ross & Puff Daddy)",-,5,2,,,,
95,down,LL Cool J,I Need Love,37,13,18,,,,
96,-,MTN,Mtn Sessions #1 (feat. Potent),-,1,61,,,,
97,-,Ja Rule,Mesmerize (feat. Ashanti),-,31,3,,,,
98,-,Sho Madjozi,Idhom,-,17,11,,,,
99,-,Caze,Blessed,-,22,2,,,,
100,-,NSG,Lupita,-,13,12,,,,
