Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),1,1,0,79,2019-11-03,79,2019-11-03
2,-,Broot,October 27th,-,2,0,,,,
3,-,Paul I.K. Dairo,Outro,-,2,0,,,,
4,up,Testimony,Testimony,46,1,0,,,,
5,up,Burna Boy,Secret (feat. Jeremih & Serani),7,4,0,,,,
6,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,4,0,,,,
7,up,M.anifest,Big Mad (feat. Simi),26,5,0,,,,
8,up,Burna Boy,JA ARA E,61,2,0,,,,
9,up,Bouqui,King David (feat. Angeloh),52,9,0,,,,
10,up,Burna Boy,Gum Body (feat. Jorja Smith),11,3,0,,,,
11,down,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),6,3,0,,,,
12,-,Haz God,Shoprite,-,1,0,,,,
13,-,DJ Anomally,"Power to His People (feat. Govenor Reiss, Dee 1 & Gifted)",-,13,0,,,,
14,up,MIST,So High (feat. Fredo),14,6,0,,,,
15,up,Burna Boy,Pull Up,54,4,0,,,,
16,-,DJ Jimmy Jatt,Too Much,-,16,0,,,,
17,-,Krept,Warzone (feat. Konan) [normal],-,2,0,,,,
18,-,Chris Elijah,100 M's,-,18,0,,,,
19,-,Missy Elliott,Throw It Back,-,19,0,,,,
20,-,E.Dot,Get Like That,-,20,0,,,,
21,-,PoetiCS & Pettidee,Never Die,-,21,0,,,,
22,up,Post Malone,Goodbyes (feat. Young Thug),38,10,0,10,2019-10-06,10,2019-10-06
23,up,Lil Tecca,Ransom,70,19,0,16,2019-10-06,16,2019-10-06
24,-,Iceberg Slim,"Wave (Remix) [feat. Davido, Terry Apala, Shatta Wale, Wale Turner & LAX]",-,24,0,,,,
25,-,Lecrae,I'll Find You (feat. Tori Kelly),-,3,0,,,,
26,-,Dee-1,Ready for You,-,26,0,,,,
27,-,Moneybagg Yo,Dior (feat. Gunna),-,27,0,,,,
28,-,Navio,"You Gon Kill Me (feat. Sarkodie, Wizkid, Ice Prince & Él) [Remix]",-,28,0,,,,
29,-,Roy Tosh,Stronger (feat. V. Rose),-,29,0,,,,
30,-,J. Monty,My God,-,30,0,,,,
31,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,29,7,0,,,,
32,-,Dee Black,Gold (feat. Shiwan),-,32,0,,,,
33,-,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),-,33,0,,,,
34,-,WSTRN,Night & Day,-,12,0,,,,
35,down,Big Sean,Bezerk (feat. A$AP Ferg & Hit-Boy),33,33,0,,,,
36,down,Redeemed,Born to Reign,13,13,0,,,,
37,-,GoldLink,No Lie (feat. Wizkid),-,37,0,,,,
38,down,Burna Boy,Killin Dem (feat. Zlatan),8,2,0,,,,
39,up,Aitch,Buss Down (feat. ZieZie),55,22,0,,,,
40,down,Post Malone,Hollywood's Bleeding,9,9,0,100,2019-10-06,100,2019-10-06
41,up,Stormzy,Wiley Flow,50,14,0,,,,
42,-,Prince SAMO,Meta,-,1,0,,,,
43,up,Sound Sultan,Kokose (feat. Wizkid),80,6,0,,,,
44,-,Wretch 32 & Avelino,Marathon Girl (feat. Yungen & Fuse ODG),-,44,0,,,,
45,down,Geko,"Right Here (feat. Mr Eazi, Maleek Berry & Eugy)",5,5,0,,,,
46,-,Triple Thr33,All the Way up! (feat. Palace & Keith Wallace),-,46,0,,,,
47,down,Baby Alamo,Financials,35,35,0,,,,
48,-,YBN Cordae,RNP (feat. Anderson .Paak),-,21,0,,,,
49,down,Burna Boy,Another Story (feat. M.anifest),15,5,0,,,,
50,down,Kojo Funds,I Like (feat. WizKid),22,4,0,,,,
51,-,Headie One,Both,-,10,0,,,,
52,up,Post Malone,Circles,63,2,0,2,2019-10-06,2,2019-10-06
53,down,M.I Abaga,Undisputed,21,6,0,,,,
54,up,Skepta & Nafe Smallz,Greaze Mode,58,7,0,,,,
55,-,DJ Khaled,"You Stay (feat. Meek Mill, J Balvin, Lil Baby & Jeremih)",-,4,0,,,,
56,-,AJ Tracey,Ladbroke Grove (Remix) [feat. General Levy & Novelist],-,13,0,,,,
57,down,Wiley,"My One (feat. Tory Lanez, Kranium & Dappy)",31,9,0,,,,
58,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",25,7,0,,,,
59,-,Cassper Nyovest,Gets Getsa 2.0,-,16,0,,,,
60,up,Stormzy,Vossi Bop,72,34,0,,,,
61,-,YK Osiris,Shakira,-,5,0,,,,
62,-,O.T. Genasis,When I Get It (feat. Young Thug),-,6,0,,,,
63,-,M.I Abaga,Nobody (feat. Tuface),-,13,0,,,,
64,down,Kida Kudz,Bounce (feat. Wiley),16,16,0,,,,
65,-,Nicki Minaj,MEGATRON,-,11,0,,,,
66,up,Jidenna,Sufi Woman,87,3,0,,,,
67,down,Young Thug,Hot (feat. Gunna),32,6,0,91,2019-11-10,86,2019-11-17
68,-,Missy Elliott,DripDemeanor (feat. Sum1),-,68,0,,,,
69,up,Hitmaka,"Thot Box (feat. Meek Mill, 2 Chainz, YBN Nahmir, A Boogie wit da Hoodie & Tyga)",78,15,0,,,,
70,-,Abioye,Nobody,-,6,0,,,,
71,-,Illbliss,Ayakata (feat. Falz the Bahdguy),-,58,0,,,,
72,-,Ycee,Juice (feat. Maleek Berry),-,5,0,,,,
73,-,Koker,Wavy,-,31,0,,,,
74,up,Bouqui,Celebrate (feat. Da Truth),74,17,0,,,,
75,-,M.I Abaga,"Represent (feat. Jesse Jagz, Iceprince & Brymo)",-,75,0,,,,
76,-,Guy,Let's Chill,-,41,0,,,,
77,down,Lil Wayne,Mirror (feat. Bruno Mars),24,9,0,,,,
78,down,Kanye West,All of the Lights,17,4,0,,,,
79,-,Je'kob,I See the Light,-,24,0,,,,
80,-,Bridgewater,Levelz (feat. Adrion Butler),-,68,0,,,,
81,-,Ice Prince,Brooklyn (feat. Dice Ailes),-,67,0,,,,
82,-,Reconcile,Dopefiend,-,81,0,,,,
83,-,Sarkodie & Mr Eazi,Do You,-,37,0,,,,
84,-,NLE Choppa,Camelot,-,24,0,94,2019-11-10,94,2019-11-10
85,down,Tion Wayne & JAY1,2 ON 2,56,17,0,,,,
86,-,Westside Cartel,"I Didn´t Think So (Joker, Menace)",-,11,0,,,,
87,-,"Wale, Meek Mill, Pill & Rick Ross",By Any Means,-,87,0,,,,
88,down,Dare Art-Alade,Sijione,10,10,0,,,,
89,-,Khuli Chana,No Lie (feat. Patoranking),-,17,0,,,,
90,-,Small Doctor,Penalty,-,20,0,,,,
91,-,Lecrae,Blessings (feat. Ty Dolla $ign),-,6,0,,,,
92,-,Fally Ipupa,Eloko Oyo,-,2,0,,,,
93,-,French Montana,Unforgettable (feat. Swae Lee),-,21,0,,,,
94,-,116,"Light Work (feat. Andy Mineo, 1K Phew, Tedashii, WHATUPRG, Lecrae, Trip Lee & CASS)",-,78,0,,,,
95,-,G Herbo,Everything (feat. Lil Uzi Vert & Chance the Rapper) [Remix],-,93,0,,,,
96,down,Mojo,Chop Life Crew (feat. Prettyboydo),44,8,0,,,,
97,-,Skepta,Glow In The Dark (feat. Lay-Z & Wizkid),-,20,0,,,,
98,-,NSG,OT Bop,-,1,0,,,,
99,-,Tee Grizzley,Heroes,-,20,0,,,,
100,-,The Plug,Rich (feat. D Block Europe & Offset),-,65,0,,,,
