Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mfb dada & Mfb Bando,Mfb Talk,35,1,3,,,,
2,up,Pa Salieu,My Family (feat. BackRoad Gee),2,2,14,,,,
3,up,DJAANY,Qatar Airways,30,3,2,,,,
4,up,Kelty,Dear Airtel,15,1,2,,,,
5,-,Jay Bahd,Suzzy (feat. Kwaku Dmc & CityBoy),-,5,1,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,55,26,2019-10-06,26,2019-10-06
7,up,Eng,Whats Fair (Chill Rap Beat Mix),64,7,11,,,,
8,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,38,,,,
9,-,Internet Money & Lil Tecca,JLO (Instrumental),-,2,1,,,,
10,up,Didi B & Afro B,Puissant,20,10,12,,,,
11,down,Vector,Popular (feat. Pheelz),7,7,2,,,,
12,up,MC Hammer,Have You Seen Her,33,2,14,,,,
13,-,Haz God,Shoprite,-,1,6,,,,
14,-,MTN,Mtn Sessions #1 (feat. Potent),-,1,25,,,,
15,up,Wes Nelson & Hardy Caprio,See Nobody,27,2,18,,,,
16,-,Nokia Mansion,Nokia Low,-,7,5,,,,
17,down,Drake,God's Plan,11,2,35,,,,
18,up,King Perryy & PsychoYP,YKTFV (You Know the Fvcking Vibe),24,7,16,,,,
19,-,Nasty C,Palm Trees,-,19,5,,,,
20,-,Lil Baby,Real As It Gets (feat. EST Gee),-,20,1,,,,
21,up,Megan Thee Stallion,TRACK 3,57,13,5,100,2020-11-29,80,2020-12-27
22,-,Jeriq,Remember (feat. Phyno) [Remix],-,22,1,,,,
23,-,NSG,OT Bop,-,1,3,,,,
24,-,ダス・エフェックス,They Want EFX,-,9,11,,,,
25,-,A Tribe Called Quest,Bonita Applebum,-,10,13,,,,
26,-,Megan Thee Stallion,Cry Baby (feat. DaBaby),-,26,1,,,,
27,-,Blaqbonez,Mamiwota (feat. Oxlade),-,15,13,,,,
28,-,Lil Durk,Backdoor,-,28,1,97,2020-12-27,75,2021-01-03
29,down,Drake,Too Good (feat. Rihanna),13,4,28,,,,
30,down,Dumbfoundead,Freedumb (feat. Pigeon John),21,5,7,,,,
31,-,Eminem,Cleanin' Out My Closet,-,5,7,,,,
32,-,Eminem,Stan (feat. Dido),-,2,14,,,,
33,up,Darkoo,Pick Up,37,14,2,,,,
34,-,DJ F.X.,Station ID - Rock With Voice Intro,-,6,6,,,,
35,up,Nasty C & Ari Lennox,Black And White,46,5,8,,,,
36,-,Pucado,Bigger Better Best,-,36,2,,,,
37,down,M1llionz,Badnis,16,16,3,,,,
38,-,Cassper Nyovest,Ghetto (feat. DJ Drama & Anatii),-,23,6,,,,
39,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],5,1,33,,,,
40,-,Snoop Dogg,Who Am I (What's My Name)?,-,22,7,,,,
41,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,14,1,,,,
42,-,Lords of the Underground,Chief Rocka,-,20,12,,,,
43,-,2Pac,So Many Tears,-,17,3,,,,
44,-,コモン,The Light,-,5,2,,,,
45,-,Drake,In My Feelings,-,38,1,,,,
46,-,Burna Boy,Secret (feat. Jeremih & Serani),-,4,19,,,,
47,-,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],-,1,15,,,,
48,-,Prettyboy Promo,Pull Up,-,33,1,,,,
49,-,Arrested Development,People Everyday (Metamorphosis Mix),-,8,10,,,,
50,down,Headie One,Princess Cuts (feat. Young T & Bugsey),29,1,15,,,,
51,up,Mojo,Chop Life Crew (feat. Prettyboydo),95,8,23,,,,
52,-,LL Cool J,Control Myself (feat. Jennifer Lopez),-,52,1,,,,
53,down,Kida Kudz,Jiggy Bop,45,1,10,,,,
54,-,Illbliss,40 Ft Containers (feat. Olamide),-,22,11,,,,
55,down,Drake,Find Your Love,25,2,19,,,,
56,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,2,23,,,,
57,-,A Tribe Called Quest,Bonita Applebum (Hootie Mix),-,10,2,,,,
58,-,JAY-Z,I Just Wanna Love U (Give It 2 Me),-,42,1,,,,
59,down,Rob Base & DJ EZ Rock,It Takes Two,55,7,6,,,,
60,-,DMX,Ruff Ryders' Anthem,-,18,7,61,2021-04-18,61,2021-04-18
61,-,Heavy D & The Boyz,Now That We Found Love,-,4,8,,,,
62,-,M.I Abaga,My Head My Belle,-,28,6,,,,
63,-,Ice Prince,Juju,-,18,2,,,,
64,down,Headie One,Parlez-Vous Anglais (feat. Aitch),51,17,11,,,,
65,-,Brandy Baby,Trip,-,11,2,,,,
66,-,MC Hammer,U Can'T Touch This,-,8,8,,,,
67,up,Akon,Don't Matter,87,1,14,,,,
68,-,CJ,Whoopty,-,1,15,51,2020-11-22,8,2021-01-24
69,up,M.I Abaga,Anoti (feat. Gabriel),97,6,12,,,,
70,-,4-0,"Whats Up, Whats Good",-,41,2,,,,
71,-,Kida Kudz,Again (feat. Geko),-,23,13,,,,
72,-,Miss Lafamilia,Dumb Flex (feat. Abra Cadabra),-,60,1,,,,
73,-,Megan Thee Stallion,Body,-,53,3,,,,
74,-,Post Malone,Better Now,-,43,5,,,,
75,-,Post Malone,Circles,-,2,29,2,2019-10-06,2,2019-10-06
76,down,Nicki Minaj,Pills N Potions,36,2,32,,,,
77,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,8,19,,,,
78,-,Sound Sultan,Kokose (feat. Wizkid),-,6,3,,,,
79,-,Durella,My Life,-,5,2,,,,
80,-,Scholar,How Many Times Ft TrueBLESS,-,69,1,,,,
81,down,M.I Abaga,Number 1 (feat. Flavour),68,8,12,,,,
82,-,P-Square,Alingo,-,50,2,,,,
83,up,M.I Abaga,Playlist (feat. Nonso Amadi),86,7,10,,,,
84,-,Wizkid,Come Closer (feat. Drake),-,1,54,,,,
85,down,Can You Handle It,"Can You Handle It (feat. Big Knock, Real E & Shandi)",54,12,6,,,,
86,down,J Hus,Did You See,31,1,50,,,,
87,-,P-Square,No One Like U,-,9,3,,,,
88,down,Chingy featuring Tyrese,Pullin' Me Back (feat. Tyrese),40,25,4,,,,
89,-,Kris Kross,Tonite's Tha Night (LP Version),-,9,5,,,,
90,-,Warren G,Regulate (feat. Nate Dogg),-,23,9,,,,
91,down,Kwesi Arthur,Jehovah (feat. Sarkodie),74,25,7,,,,
92,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,29,3,,,,
93,-,Pop Smoke,What You Know Bout Love,-,82,3,81,2020-07-12,14,2020-10-18
94,-,Faze Alone,Faze Alone,-,1,24,,,,
95,-,2Pac & K-Ci & JoJo,How Do U Want It,-,17,4,,,,
96,-,Big Punisher,Still Not a Player (feat. Joe),-,11,6,,,,
97,-,Rob Base & DJ EZ Rock,It Takes Two,-,7,6,,,,
98,-,Nelly,#1,-,28,1,,,,
99,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,21,4,,,,
100,down,Lil Mosey,Enough,94,13,2,,,,
