Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giggs,BABY,4,1,57,,,,
2,-,J Hus,Did You See,-,1,125,,,,
3,up,Akon,Don't Matter,91,1,71,,,,
4,-,Drake,God's Plan,-,2,84,,,,
5,up,Lil' Kim,Lighters Up,26,1,46,,,,
6,-,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),-,4,14,,,,
7,down,Beyoncé,"Spirit (From Disney's ""The Lion King"")",1,1,69,,,,
8,up,DJ Spinall,Olowo (feat. Davido & Wande Coal),17,8,14,,,,
9,up,Brymo,Good Morning,11,1,99,,,,
10,down,Nicki Minaj,Pills N Potions,3,2,92,,,,
11,-,50 Cent,In Da Club,-,11,28,,,,
12,-,Warp 9,Light Years Away,-,12,10,,,,
13,-,LL Cool J,I Need Love,-,13,38,,,,
14,-,Arrested Development,People Everyday (Metamorphosis Mix),-,8,42,,,,
15,up,Shindy,Playerhater (feat. Ali Bumaye),16,1,11,,,,
16,-,Nas,One Mic,-,6,30,,,,
17,-,The Notorious B.I.G.,Get Money (Performed By Junior M.A.F.I.A.),-,10,24,,,,
18,down,Drexx,Ks,7,7,15,,,,
19,-,Akon,Don't Matter (BBC Radio 1's Live Lounge),-,19,1,,,,
20,up,Dr SID,Over the Moon (feat. K-Switch),98,3,43,,,,
21,-,Drake,Find Your Love,-,2,67,,,,
22,-,Kanye West,Through the Wire,-,3,34,,,,
23,-,"Lil' Kim, Tego Calderón & Purple City",Put Ya Lighters Up (Remix),-,9,3,,,,
24,-,Montell Jordan,This Is How We Do It (Mayeda Twerk Remix),-,24,1,,,,
25,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),5,1,40,,,,
26,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),64,2,30,,,,
27,up,Blacksnipe,Gospotainment,58,2,24,,,,
28,-,DJ Kool,Let Me Clear My Throat,-,6,6,,,,
29,-,Kelis,Caught Out There (Radio Edit),-,18,6,,,,
30,-,2Pac,Life Goes On,-,13,7,,,,
31,-,Fergie,Big Girls Don't Cry (Personal),-,13,6,,,,
32,-,Montell Jordan,Get It On Tonite (Re-Recorded) [Remastered],-,3,15,,,,
33,-,BlackMagic,Repete,-,3,53,,,,
34,down,JURI,Smartphones,27,8,34,,,,
35,-,Will Smith,Just the Two of Us,-,11,26,,,,
36,-,Dr. Dre,Keep Their Heads Ringin',-,11,26,,,,
37,-,Arrested Development,Tennessee,-,9,19,,,,
38,up,Da Brat,What'chu Like,96,18,24,,,,
39,-,2Pac,Changes (feat. Talent),-,2,24,,,,
40,up,Shyne Featuring Barrington Levy,Bonnie & Shyne,57,18,32,,,,
41,-,V.I.P.,Ahomka wo mu,-,11,22,,,,
42,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,95,,,,
43,-,Lil' Kim,Lighters Up,-,2,37,,,,
44,-,Kid 'N Play,Ain't Gonna Hurt Nobody,-,20,7,,,,
45,-,Bonus,Nada Muda,-,45,1,,,,
46,-,Will Smith,Men In Black,-,2,25,,,,
47,-,2Pac,Hellrazor,-,15,7,,,,
48,down,Steve Crown,Healing Wings,47,26,9,,,,
49,down,ダス・エフェックス,They Want EFX,23,9,41,,,,
50,-,Cassidy,I'm a Hustla (Street Mix),-,50,1,,,,
51,-,Guy,Let's Chill,-,41,1,,,,
52,-,2Pac,I Ain't Mad At Cha,-,26,7,,,,
53,-,Positive K,I Got A Man (Re-Recorded) [Remastered],-,36,3,,,,
54,up,Sarkodie,Which One (feat. Kizz Daniel),78,6,16,,,,
55,-,DMX,Slippin' (Re-Recorded),-,16,4,,,,
56,up,Hushh,News Bulletin,87,12,9,,,,
57,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,14,,,,
58,up,Heavy D & The Boyz,Nuttin' But Love,76,46,6,,,,
59,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,2,32,,,,
60,up,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),85,10,55,,,,
61,-,Busta Rhymes,Dangerous,-,21,12,,,,
62,-,KRS-One,Step Into a World (Rapture's Delight),-,14,23,,,,
63,-,The Notorious B.I.G.,Nasty Boy (2014 Remastered Version),-,10,12,,,,
64,-,バスタ・ライムス,Put Your Hands Where My Eyes Could See,-,37,15,,,,
65,-,Sean Tizzle,Hit n' Run (feat. Tory Lanez),-,65,2,,,,
66,down,Ugot$0,Dark Web,15,8,5,,,,
67,-,P-Square,Temptation (Remix),-,5,17,,,,
68,-,"Houston, Nate Dogg, I-20 & Chingy",I Like That,-,9,7,,,,
69,-,Case & Joe,Faded Pictures (From The Rush Hour Soundtrack),-,8,5,,,,
70,-,CD,21,-,2,2,,,,
71,-,Ashanti,Happy,-,12,26,,,,
72,-,Ice Prince,Somebody Lied,-,72,2,,,,
73,-,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",-,9,25,,,,
74,down,MC Lyte,"Keep On, Keepin' On (feat. Xscape)",28,13,26,,,,
75,-,Remedies,Judile,-,18,20,,,,
76,-,Missy Elliott,The Rain (Supa Dupa Fly),-,28,13,,,,
77,-,The Notorious B.I.G.,Hypnotize,-,14,29,,,,
78,-,Nuttin' Nyce,Down 4 Whateva,-,12,16,,,,
79,-,Method Man & Redman,Da Rockwilder,-,64,2,,,,
80,-,Odumodublvck,DECLAN RICE,-,7,5,,,,
81,-,Queen Pen,Party Ain't a Party,-,11,14,,,,
82,-,Nas,Ether,-,10,11,,,,
83,-,Heavy D & The Boyz,Peaceful Journey,-,15,18,,,,
84,down,Illbliss,Bizness,42,7,35,,,,
85,-,Nas,It Ain't Hard to Tell (Remix),-,29,4,,,,
86,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,19,20,,,,
87,-,Big Daddy Kane,Set It Off,-,46,4,,,,
88,down,Versace Llama,Versace Llama Intro,39,1,12,,,,
89,-,バスタ・ライムス,Woo Hah!! Got You All In Check,-,11,10,,,,
90,-,Captain Planet 4x4,Kpoli Kpoli,-,90,3,,,,
91,down,Eminem,Lose Yourself (Soundtrack Version),86,30,9,36,2020-02-16,36,2020-02-16
92,-,Fabolous,Trade It All PT2 (feat. P. Diddy & Jagged Edge),-,6,10,,,,
93,-,House of Pain,Jump Around,-,12,3,,,,
94,down,Sarkodie,Lucky (feat. Rudeboy),92,12,23,,,,
95,-,Jojo,Leave (Get Out),-,9,14,,,,
96,down,Diddy,Come to Me (feat. Nicole Scherzinger),77,30,14,,,,
97,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,28,2,,,,
98,-,Missy Elliott,I'm Really Hot (Respect M.E.),-,10,4,,,,
99,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,10,16,,,,
100,-,Will Smith,Switch (Main Version),-,40,2,,,,
