Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lord of Ajasa,"Le Fenu So (feat. Konga, 9ice & Jah Bless)",-,1,13,,,,
2,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,31,1,68,,,,
3,-,Drake,Madiba Riddim,-,1,41,,,,
4,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,105,26,2019-10-06,26,2019-10-06
5,down,Black Sherif,Kwaku the Traveller,1,1,5,,,,
6,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,41,,,,
7,up,Black Sherif & Burna Boy,Second Sermon (Remix),40,2,17,,,,
8,-,Drake,God's Plan,-,2,59,,,,
9,up,Wizkid,Come Closer (feat. Drake),49,1,88,,,,
10,up,Mut4y & Wizkid,Manya,92,6,28,,,,
11,-,Ruger,Champion,-,11,8,,,,
12,up,Jack Harlow,First Class,51,5,4,,,,
13,up,Beyoncé,"Spirit (From Disney's ""The Lion King"")",35,1,41,,,,
14,up,J Hus,Did You See,34,1,100,,,,
15,up,Ruger,Snapchat,16,3,15,,,,
16,up,Wande Coal,Oh No No,74,1,42,,,,
17,-,M.I Abaga,Safe (feat. Djinee),-,6,17,,,,
18,up,Burna Boy,Rock Your Body,20,1,51,,,,
19,-,M.I Abaga,"Blaze (feat. Jesse Jagz, Iceprince & Blaise)",-,19,6,,,,
20,-,Brymo,Ara,-,12,8,,,,
21,-,Sarkodie,Lucky (feat. Rudeboy),-,12,7,,,,
22,up,Caze,Blessed,60,22,11,,,,
23,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),13,1,4,,,,
24,up,Dave,Lazarus,76,14,19,,,,
25,down,Wizkid,Ghetto Love,2,1,35,,,,
26,up,DJ Khaled,"THIS IS MY YEAR (feat. A Boogie wit da Hoodie, Big Sean, Rick Ross & Puff Daddy)",28,5,9,,,,
27,up,Burna Boy,JA ARA E,98,2,20,,,,
28,-,eLDee,Champion,-,7,11,,,,
29,-,Jidenna,Worth the Weight (feat. Seun Kuti),-,17,16,,,,
30,-,Nelly,My Place (feat. Jaheim),-,6,33,,,,
31,-,M.I Abaga,One Naira (feat. Waje),-,6,37,,,,
32,down,Drake,Signs,9,5,54,,,,
33,up,Kida Kudz,Issa Vibe (Burna Boy & Geko Remix),80,7,13,,,,
34,-,Case,Touch Me Tease Me (feat. Foxy Brown & Mary J. Blige),-,14,6,,,,
35,down,Giggs,BABY,5,1,7,,,,
36,up,Reminisce,Hustle (feat. Buju & D Smoke),62,24,3,,,,
37,up,M.I Abaga,Your Father (feat. Dice Ailes),71,37,8,,,,
38,-,Mo Hits All Stars,Move Your Body,-,38,5,,,,
39,-,Phenom,Yem Ego (feat. Phyno),-,22,3,,,,
40,down,Nicki Minaj,Pills N Potions,26,2,62,,,,
41,-,バスタ・ライムス,Put Your Hands Where My Eyes Could See,-,37,10,,,,
42,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,2,37,,,,
43,-,Ikechukwu,Like You (feat. Wande Coal),-,36,3,,,,
44,up,Dave,Location (feat. Burna Boy),83,4,30,,,,
45,-,Billy Lawrence,Come On (feat. MC Lyte),-,18,7,,,,
46,up,Vector,Early Momo,52,31,3,,,,
47,down,Beenie Man & Guerilla Black,Compton,27,1,8,,,,
48,-,"Yogi, Maleek Berry & RAY BLK",Baby (feat. Kid Ink),-,14,9,,,,
49,down,Lil' Kim,Lighters Up,10,2,10,,,,
50,up,Kayode,Live Forever,93,16,12,,,,
51,up,DJ Khaled,"I Did It for My Dawgz (feat. Rick Ross, French Montana, Jadakiss & Meek Mill)",63,47,3,,,,
52,-,LL Cool J,Going Back to Cali,-,12,10,,,,
53,down,NSG,dRuNk gUiTaR,44,38,4,,,,
54,-,C.A.T.,Clock Is Ticking,-,54,1,,,,
55,up,LADIPOE,Afro Jigga (feat. Rema),77,34,9,,,,
56,down,Lil' Kim,Lighters Up,4,1,11,,,,
57,-,M.anifest,We No Dey Hear (feat. Kelvyn Boy),-,11,6,,,,
58,-,Pop Smoke,Dior,-,9,30,100,2020-02-23,46,2020-07-12
59,-,Eve,Love Is Blind (feat. Faith Evans) [Remix],-,59,2,,,,
60,-,"A$AP Rocky, Tyler, The Creator & Nigo",Lost and Found Freestyle 2019,-,40,2,,,,
61,-,Dice Ailes,Otedola,-,3,18,,,,
62,-,Thutmose & Rema,Love in the Morning,-,23,6,,,,
63,-,Queen Latifah,Fly Girl,-,8,22,,,,
64,-,M.I Abaga & 2Baba,Babylon,-,5,3,,,,
65,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],55,1,86,,,,
66,down,King Promise,CHOPLIFE (feat. Patoranking),58,9,7,,,,
67,-,M.I Abaga,You Rappers Should Fix Up Your Lives,-,26,6,,,,
68,-,Sho Madjozi,Idhom,-,17,16,,,,
69,down,CDQ,Indomie (feat. Olamide & Davido),56,21,5,,,,
70,down,Vision DJ,"Otedola Ghana Remix (feat. Dice Ailes, Kwesi Arthur & Medikal)",68,39,3,,,,
71,-,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),-,10,39,,,,
72,-,Warp 9,Light Years Away,-,12,5,,,,
73,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,2,16,,,,
74,-,"Jadakiss, Fat Joe, Ja Rule & DJ Khaled",New York,-,74,1,,,,
75,down,LADIPOE,Double Homicide (feat. GHOST),22,10,7,,,,
76,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,20,61,2020-08-23,8,2020-10-04
77,-,Ubx Okoko,WHO (feat. DJ Neptune) [Remix],-,56,1,,,,
78,up,M.I Abaga,You Rappers Should Fix Up Your Lives,84,18,10,,,,
79,-,Hammer of The Last Two,You May Kiss the Bride (feat. Bollie),-,44,1,,,,
80,up,Ice Prince,Oleku (feat. Brymo),87,12,22,,,,
81,-,Ice Prince,Oleku (feat. Brymo),-,40,3,,,,
82,down,Martinsfeelz,Secure the Bag (feat. Falz),38,38,7,,,,
83,down,Sarkodie,CEO FLOW (feat. E-40),36,15,8,,,,
84,-,Afro B & French Montana,Joanna (Drogba) [Remix],-,10,4,,,,
85,down,OG Mage,Anthem Ready (feat. Teek & Stynezy),57,57,2,,,,
86,-,Craig Mack,Flava In Ya Ear (Album Version),-,18,6,,,,
87,-,Fabolous,Baby,-,15,1,,,,
88,down,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],42,1,51,,,,
89,-,DARKOO & Clean Bandit,Everything But You Remix (feat. BackRoad Gee & Young Chencs),-,10,1,,,,
90,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,8,6,,,,
91,down,Dr SID,Over the Moon (feat. K-Switch),19,3,19,,,,
92,down,Sarkodie & Kwesi Arthur,Coachella,12,10,15,,,,
93,-,Donae'o,Chalice (feat. Belly),-,39,3,,,,
94,down,Jidenna,Vaporiza,43,32,10,,,,
95,-,M.I Abaga,Anoti (feat. Gabriel),-,6,26,,,,
96,-,Lecrae & John Legend,Drown,-,17,9,,,,
97,down,Southside & Future,Hold That Heat (feat. Travis Scott),48,48,2,,,,
98,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,54,,,,
99,-,Lecrae & Andy Mineo,Coming in Hot,-,42,6,,,,
100,down,AV,Big Thug Boys,53,4,6,,,,
