Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nimo,Michelangelo,-,1,5,,,,
2,-,Drake,Blem,-,1,51,,,,
3,up,Ruger,Girlfriend,7,1,4,,,,
4,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,48,,,,
5,-,Burna Boy,Rock Your Body,-,1,55,,,,
6,-,Wande Coal,Oh No No,-,1,47,,,,
7,up,DaBaby & Davido,SHOWING OFF HER BODY,44,5,2,,,,
8,-,Arrested Development,People Everyday (Metamorphosis Mix),-,8,28,,,,
9,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,9,1,,,,
10,-,Giggs,BABY,-,1,14,,,,
11,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],41,5,10,,,,
12,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,110,26,2019-10-06,26,2019-10-06
13,down,Black Sherif,Kwaku the Traveller,5,1,15,,,,
14,-,Brandy Baby,Trip,-,11,7,,,,
15,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],14,1,5,,,,
16,-,Lil' Kim,Lighters Up,-,1,19,,,,
17,-,Beenie Man & Guerilla Black,Compton,-,1,12,,,,
18,-,K.O.,Skhanda Love (feat. Nandi Mngoma),-,18,2,,,,
19,down,Ruger,Snapchat,17,3,23,,,,
20,-,Megan Thee Stallion,Plan B,-,20,1,,,,
21,-,Tone-Loc,Funky Cold Medina,-,21,1,,,,
22,-,African China (Mr Sabi),No Condition Is Permanent,-,6,14,,,,
23,down,Drake,Passionfruit,12,1,68,,,,
24,-,9ice,Gbamu-gbamu,-,13,16,,,,
25,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,25,2,,,,
26,-,Kanye West,Jesus Walks,-,3,23,,,,
27,down,"Wande, Teni & Toyé",Come My Way,6,3,16,,,,
28,-,Heavy D,Don't Be Afraid (feat. Big Bub),-,12,20,,,,
29,down,Ariel Sheney,Kumbala,10,5,4,,,,
30,-,DMX,Party Up,-,10,9,,,,
31,up,Akon,Don't Matter,50,1,44,,,,
32,-,Ashanti,Only U (No Intro),-,12,9,,,,
33,-,Case,Touch Me Tease Me (feat. Foxy Brown & Mary J. Blige),-,14,7,,,,
34,up,Future,WAIT FOR U (feat. Drake & Tems),56,2,9,,,,
35,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,1,7,,,,
36,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,10,16,,,,
37,up,Oxlade,KU LO SA - A COLORS SHOW,68,1,2,,,,
38,-,Arrested Development,Mr Wendal,-,17,27,,,,
39,down,50 Cent,In Da Club,29,11,12,,,,
40,up,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),40,10,44,,,,
41,-,Big Punisher,It's So Hard (feat. Donell Jones),-,19,18,,,,
42,-,Jack Harlow,First Class,-,5,13,,,,
43,-,The WorldWide Kingdom Ministry,Holy Ghost Fire,-,2,1,,,,
44,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,45,43,3,,,,
45,-,P-Square,No One Like U,-,9,11,,,,
46,-,Timothy Brindle,Power of the Holy Spirit,-,20,3,,,,
47,-,MC Hammer,Have You Seen Her,-,2,39,,,,
48,-,Abioye,Nobody,-,8,1,,,,
49,-,MZ,Seed of the Soil Pt1,-,7,4,,,,
50,up,Dr SID,Over the Moon (feat. K-Switch),78,3,25,,,,
51,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],4,4,14,,,,
52,-,Mos Def & Pharoahe Monch,Oh No,-,5,9,,,,
53,-,Warren G,Regulate (feat. Nate Dogg),-,23,25,,,,
54,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],81,1,93,,,,
55,-,Heavy D,Keep It Comin,-,21,11,,,,
56,-,Brymo,Good Morning,-,1,70,,,,
57,-,Heavy D & The Boyz,Now That We Found Love,-,4,29,,,,
58,-,Fugees,Killing Me Softly With His Song,-,5,13,,,,
59,down,LeoWy,Aud-20160913-Wa0001,1,1,3,,,,
60,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,2,39,,,,
61,down,Khaid,SKI,60,20,6,,,,
62,-,2Pac,Life Goes On,-,13,5,,,,
63,-,Rae Sremmurd,Denial,-,60,2,,,,
64,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,13,,,,
65,-,Ruggedman,Change (feat. Specikinging),-,54,6,,,,
66,-,"Limoblaze, Melvillous & CASS",Little Longer,-,63,9,,,,
67,-,Wu-Tang Clan,C.R.E.A.M.,-,64,2,,,,
68,-,Diana Ross,Muscles (Live),-,13,30,,,,
69,up,Wande,Blessed Up,95,58,5,,,,
70,-,Jack Harlow,Churchill Downs (feat. Drake),-,70,2,,,,
71,-,Lords of the Underground,Chief Rocka,-,20,20,,,,
72,down,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],32,1,58,,,,
73,-,Kid 'N Play,Ain't Gonna Hurt Nobody,-,20,2,,,,
74,-,BEENADON DuShun,Keith Sweat(Lsg),-,74,1,,,,
75,-,Burna Boy,JA ARA E,-,2,25,,,,
76,-,TWENTY88,Talk Show,-,39,7,,,,
77,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,8,7,,,,
78,up,dndSection,Runaway (Devil Is a Liar) (feat. Mannywellz),90,62,5,,,,
79,-,Da Brat,What'chu Like,-,18,15,,,,
80,-,Future,PUFFIN ON ZOOTIEZ,-,45,5,,,,
81,-,702,Where My Girls At?,-,15,15,,,,
82,-,DaBaby,BONNET (feat. Pooh Shiesty),-,35,4,,,,
83,-,"Hulvey, Lecrae & Svrcina",Reasons,-,7,1,,,,
84,-,FREAK,"Sepe & Agbalumo (feat. Ijaya, Efe, Mr. Raw & Sound Sultan)",-,70,3,,,,
85,-,Wande,No Cap,-,61,2,,,,
86,-,The Notorious B.I.G.,Big Poppa,-,51,1,,,,
87,-,Sound Sultan,Natural Something,-,24,12,,,,
88,down,Kendrick Lamar,The Heart Part 5,28,15,6,,,,
89,down,Post Malone,Better Now,74,9,15,,,,
90,-,The Pulse!,Pray Sote (feat. Busta Rhymes) [Remix],-,32,5,,,,
91,down,Wizkid,Come Closer (feat. Drake),83,1,96,,,,
92,-,Color Me Badd,I Wanna Sex You Up,-,92,1,,,,
93,-,KRS-One,Step Into a World (Rapture's Delight),-,14,14,,,,
94,-,Naeto C,Lagos City Hustler,-,94,1,,,,
95,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,14,8,,,,
96,-,Rob Base & DJ EZ Rock,It Takes Two,-,7,18,,,,
97,-,Post Malone,Better Now,-,43,10,,,,
98,down,A1 x J1 & Mabel,Deal Or No Deal,59,41,3,,,,
99,-,KB,10K,-,32,2,,,,
100,-,KB,Libre (feat. Tommy Royale),-,29,2,,,,
