Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Iyawada,Breaking Generational Curses,-,1,2,,,,
2,down,T.I.,Broadcast Live,1,1,6,,,,
3,down,Giggs,BABY,2,1,73,,,,
4,up,Nicki Minaj,Pills N Potions,5,2,102,,,,
5,up,Brymo,Good Morning,10,1,110,,,,
6,-,?,Generational Curse,-,6,1,,,,
7,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,104,,,,
8,up,Kool Moe Dee,How Ya Like Me Now (Longer Version),18,3,37,,,,
9,-,Drake,Controlla,-,9,9,,,,
10,up,SR,Jordans,65,10,2,,,,
11,up,Potter Payper,Corner Boy,83,11,2,,,,
12,-,Faze Alone,Faze Alone,-,1,69,,,,
13,-,Kanye West,Jesus Walks,-,3,32,,,,
14,-,MIGHTYHEALTHY,2023-05-08,-,1,4,,,,
15,up,Da Brat,Funkdafied,77,5,27,,,,
16,-,Lecrae,I'll Find You (feat. Tori Kelly),-,3,31,,,,
17,-,LL Cool J,Paradise (feat. Amerie),-,11,13,,,,
18,-,B.O.C Madaki,Sir Abubakar (feat. Abyssinia),-,2,1,,,,
19,up,Blxst & Bino Rideaux,Doin Yo Stuff,40,19,2,,,,
20,-,Central Cee,Doja,-,20,2,,,,
21,-,Stormzy,Pop Boy (feat. Aitch),-,21,1,,,,
22,up,Wizkid,Come Closer (feat. Drake),32,1,118,,,,
23,up,EGOVERT,Sexyback! (feat. 1nonly),57,23,4,,,,
24,down,J Hus,Did You See,3,1,137,,,,
25,-,Joyner Lucas,I'm Not Racist,-,2,25,,,,
26,-,Ruger,Snapchat,-,3,58,,,,
27,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,14,14,,,,
28,up,Da Brat,Give It 2 You,72,12,57,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,150,26,2019-10-06,26,2019-10-06
30,-,Three 6 Mafia featuring Bow Wow & Project Pat,Side 2 Side (feat. Bow Wow & Project Pat),-,2,5,,,,
31,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),39,1,53,,,,
32,-,Speed Darlington,In Love with My Hand (feat. Zlatan),-,4,19,,,,
33,-,Vanilla Ice,Ice Ice Baby,-,8,46,,,,
34,-,Nonchalant,5 O'Clock (Joe Quixx Remix),-,11,10,,,,
35,up,BlackMagic,Repete,55,3,60,,,,
36,up,ODUMODUBLVCK,MC OLUOMO,75,36,2,,,,
37,down,Beyoncé,"Spirit (From Disney's ""The Lion King"")",8,1,80,,,,
38,-,Dice Ailes,Otedola,-,3,25,,,,
39,down,Drake,Too Good (feat. Rihanna),24,4,70,,,,
40,up,Illbliss,Bizness,86,7,45,,,,
41,-,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],-,5,17,,,,
42,-,Heavy D,Keep It Comin,-,21,14,,,,
43,-,Nas,It Ain't Hard to Tell (Remix),-,29,7,,,,
44,-,MIGHTYHEALTHY,2023-02-08,-,6,1,,,,
45,-,Digga D,Energy,-,45,1,,,,
46,-,P. Diddy featuring Nicole Scherzinger,Come to Me (feat. Nicole Scherzinger),-,24,9,,,,
47,-,Kelis,Caught Out There (Radio Edit),-,18,8,,,,
48,-,Nelly,Hot In Herre,-,15,21,,,,
49,up,2Pac,Dear Mama,56,7,45,,,,
50,-,Dr SID,Over the Moon (feat. K-Switch),-,3,49,,,,
51,down,LL Cool J,I Need Love,28,13,41,,,,
52,-,Oliver Francis,100.1 Oli FM :),-,9,1,,,,
53,-,A Tribe Called Quest,Bonita Applebum,-,10,35,,,,
54,down,Naughty By Nature,O.P.P. (Instrumental Version) [Re-Recorded],26,26,8,,,,
55,-,Doja Cat,Paint The Town Red,-,55,1,,,,
56,-,Snoop Dogg,Murder Was the Case (Live),-,31,5,,,,
57,up,Ugot$0,Dark Web,59,8,9,,,,
58,-,Blaqbonez,Cinderella Girl (Where You Dey) [feat. Ludacris],-,7,10,,,,
59,-,P-Square,Do Me (Remix),-,13,12,,,,
60,-,Post Malone,Wrapped Around Your Finger,-,60,3,,,,
61,-,M.I Abaga,My Head My Belle,-,28,9,,,,
62,-,Eminem,Stan (feat. Dido),-,2,41,,,,
63,-,Illbliss,Fireworks!,-,6,1,,,,
64,-,The Notorious B.I.G. & Total,Can't You See (Greatest Hits Version),-,2,19,,,,
65,-,The Notorious B.I.G.,Nasty Boy (2014 Remastered Version),-,10,14,,,,
66,-,Bone Thugs-n-Harmony,Thuggish Ruggish Bone,-,20,1,,,,
67,down,Burna Boy,JA ARA E,11,2,31,,,,
68,down,Versace Llama,Versace Llama Intro,20,1,28,,,,
69,-,Lisane,Bi Bi Bi,-,1,1,,,,
70,-,P-Square,No One Like U,-,9,25,,,,
71,up,Ashanti,Only U (No Intro),80,12,25,,,,
72,-,JAY-Z,Takeover,-,15,4,,,,
73,down,Montell Jordan,This Is How We Do It,69,6,18,,,,
74,up,Drake,Slime You Out (feat. SZA),90,74,2,,,,
75,-,Krept & Konan & Wizkid,G Love,-,8,35,,,,
76,up,Cassper Nyovest,018 (feat. Maglera Doe Boy),81,64,3,,,,
77,-,LL Cool J,"4,3,2,1 (feat. Method Man, Redman, DMX & Cannibus)",-,25,9,,,,
78,-,The Notorious B.I.G.,"Let Me Get Down (feat. G-Dep, Craig Mack & Missy ""Misdemeanor"" Elliott)",-,7,34,,,,
79,-,ヘヴィ・D&ザ・ボーイズ,イズ・イット・グッド・トゥ・ユー,-,26,1,,,,
80,-,Dave & Central Cee,Sprinter,-,11,2,,,,
81,-,Ruger,Red Flags,-,22,11,,,,
82,-,Nasty C,Endless,-,25,1,,,,
83,-,Chechdaproducer,100 Bo2uls (feat. Zlatan & Soft),-,3,16,,,,
84,-,Nnelg,Out Of Control (feat. Defano Holwijn & SRNO),-,10,30,,,,
85,-,Black Sherif,SIMMER DOWN,-,3,2,,,,
86,-,Nuttin' Nyce,Down 4 Whateva,-,12,21,,,,
87,-,Heavy D & The Boyz,Nuttin' But Love,-,46,9,,,,
88,-,breezymabs & me_lhodhy,Ten on Ten,-,63,1,,,,
89,-,Busta Rhymes,Gimme Some More,-,22,13,,,,
90,-,Nas,It Ain't Hard to Tell,-,47,5,,,,
91,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,47,10,,,,
92,down,Lil Tjay,Project Walls (feat. YoungBoy Never Broke Again),51,51,3,,,,
93,-,Public Enemy,Fight the Power,-,46,7,,,,
94,-,Rick Ross & Meek Mill,SHAQ & KOBE,-,45,1,,,,
95,down,MHD,Bella (feat. Wizkid),60,14,31,,,,
96,-,Diddy,Come to Me (feat. Nicole Scherzinger),-,30,17,,,,
97,-,DARKOO,Always (feat. Black Sherif),-,11,9,,,,
98,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,2,36,,,,
99,-,Olamide,Ball,-,99,1,,,,
100,-,Joey B & Yaw Tog,GORILLA,-,3,19,,,,
