Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louisville,Based on Logistics (feat. Efe & Blazzy),6,1,20,,,,
2,-,Sean Tizzle,Wasted,-,1,11,,,,
3,up,Mentos fresh b,Fresh,5,3,2,,,,
4,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,1,20,,,,
5,down,Koker,Okay,1,1,17,,,,
6,up,AJ Tracey,Dinner Guest (feat. MoStack),72,6,22,,,,
7,-,Wes Nelson & Hardy Caprio,See Nobody,-,2,7,,,,
8,up,DOMI,Domi Dali,26,1,24,,,,
9,up,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),19,2,16,,,,
10,up,Yella Beezy,Headlocc (feat. Young Thug),24,10,12,,,,
11,up,CJ,Whoopty,62,1,3,51,2020-11-22,8,2021-01-24
12,-,Nines,Airplane Mode (feat. NSG),-,9,9,,,,
13,-,Cobhams Asuquo,Boosit (feat. Falz),-,13,3,,,,
14,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),52,2,9,61,2020-08-23,8,2020-10-04
15,up,Headie One,Princess Cuts (feat. Young T & Bugsey),43,1,3,,,,
16,-,Saweetie,Tap In,-,9,9,,,,
17,-,Pino,Pensions,-,17,1,,,,
18,-,VaVa,"Super VaVa, Pt. 2",-,18,1,,,,
19,down,Juicy J,SHE GON POP IT (feat. Megan Thee Stallion & Ty Dolla $ign),17,12,2,,,,
20,up,Brymo,Good Morning,75,1,22,,,,
21,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,38,,,,
22,-,Phenom,Foje Le (feat. Phyno),-,22,2,,,,
23,up,O.T. Genasis,I Look Good,94,23,13,,,,
24,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",81,21,9,,,,
25,-,Burna Boy,Killin Dem (feat. Zlatan),-,2,19,,,,
26,-,YoungBoy Never Broke Again,Track 11,-,20,6,,,,
27,up,Ike Chuks,Superstar (feat. Phyno),70,5,4,,,,
28,-,M.I Abaga,My Head My Belle,-,28,4,,,,
29,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),71,18,7,71,2020-03-29,67,2020-06-28
30,-,The Kid LAROI,WITHOUT YOU,-,8,1,32,2020-12-13,12,2021-02-28
31,-,Slam featuring Pasto Goody Goody,Dreaming About You (Featuring Pasto Goody Goody),-,31,1,,,,
32,-,Kida Kudz,Again (feat. Geko),-,23,12,,,,
33,down,Drake,Passionfruit,9,1,24,,,,
34,up,Kendrick Lamar & SZA,All the Stars,57,6,25,,,,
35,-,Kwesi Arthur,Jehovah (feat. Sarkodie),-,25,3,,,,
36,-,Yung L,Gbewa,-,34,1,,,,
37,-,Sarkodie,Party & Bullshit (feat. Donae'o & Idris Elba),-,37,1,,,,
38,-,Sjava,Umama,-,38,7,,,,
39,up,Lil Dicky,Freaky Friday (feat. Chris Brown),91,12,15,,,,
40,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),53,22,9,,,,
41,-,KC Pozzy,Jongolo (ft Ms Banks) [feat. Ms Banks],-,16,5,,,,
42,-,Roddy Ricch,High Fashion (feat. Mustard),-,13,21,78,2019-12-15,22,2020-02-16
43,-,Fugees,Ready or Not,-,4,10,,,,
44,down,2Pac,Dear Mama,33,7,10,,,,
45,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),28,3,13,,,,
46,up,Six,God & Herself,51,44,2,,,,
47,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,10,5,,,,
48,down,Wizkid,Come Closer (feat. Drake),11,1,42,,,,
49,-,Young T & Bugsey,Energy,-,17,1,,,,
50,-,Total,Kissin' You,-,3,12,,,,
51,-,M.I Abaga,Safe (feat. Djinee),-,6,4,,,,
52,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,24,2,,,,
53,down,AJ Tracey,Ladbroke Grove,20,7,34,,,,
54,-,Jurassic 5,W.O.E. Is Me (World of Entertainment),-,54,1,,,,
55,down,People Under the Stairs,Cool Story Bro,34,15,4,,,,
56,down,J Hus,Did You See,29,1,37,,,,
57,-,City Girls,You Tried It,-,11,13,,,,
58,-,Burna Boy,Pull Up,-,4,13,,,,
59,-,Burna Boy,Gum Body (feat. Jorja Smith),-,3,7,,,,
60,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,7,8,39,2020-05-31,39,2020-05-31
61,-,Azteca,04-07-2019 (feat. Calinacho),-,61,1,,,,
62,down,Eng,Whats Fair (Chill Rap Beat Mix),35,7,3,,,,
63,-,Kanye West,Jesus Walks,-,3,1,,,,
64,-,Yatcheet,Coca Cola Sprite,-,22,3,,,,
65,-,Pa Salieu,Frontline,-,13,8,,,,
66,-,Nasty C & Ari Lennox,Black And White,-,5,1,,,,
67,-,The Lady of Rage,Afro Puffs,-,10,8,,,,
68,down,Magnito,Sunday (feat. Zlatan & Ninety),12,10,4,,,,
69,-,MHD,Bella (feat. Wizkid),-,14,7,,,,
70,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,18,7,10,,,,
71,-,M.I Abaga,Action Film (feat. Brymo),-,6,11,,,,
72,-,Burna Boy,Spiritual,-,6,12,,,,
73,-,Kelis,Caught Out There (Radio Edit),-,18,2,,,,
74,-,Megan Thee Stallion,Body,-,53,1,,,,
75,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,80,1,26,,,,
76,down,Shaybo,Dobale,66,49,3,,,,
77,-,DMX,Ruff Ryders' Anthem,-,18,5,61,2021-04-18,61,2021-04-18
78,-,The Black Eyed Peas,Where Is the Love?,-,8,32,,,,
79,-,Drake,God's Plan,-,2,22,,,,
80,-,DMX,Party Up (Up In Here) [Re-Recorded],-,31,2,,,,
81,-,24kGoldn,Mood (feat. iann dior),-,2,9,33,2020-08-23,1,2020-10-11
82,-,Sho Madjozi,Wakanda Forever (feat. Ycee),-,21,8,,,,
83,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,2,40,26,2019-10-06,26,2019-10-06
84,-,Kid Cudi,Down Out,-,7,1,,,,
85,-,Diana Ross,Muscles,-,31,11,,,,
86,down,MTN,Mtn Sessions #1 (feat. Potent),16,1,13,,,,
87,-,大尚恩,Lithuania (feat. Travis Scott),-,31,4,,,,
88,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,5,,,,
89,-,Heavy D & The Boyz,Big Daddy,-,15,8,,,,
90,-,Octavian,Rari (feat. Future),-,21,11,,,,
91,-,Cassper Nyovest,Check On You (feat. Davido),-,23,3,,,,
92,down,Ivorian Doll,Rumours,45,25,8,,,,
93,-,Ycee,My Side,-,28,4,,,,
94,down,Faze Alone,Faze Alone,60,1,17,,,,
95,-,Nicki Minaj,Pills N Potions,-,2,22,,,,
96,-,Nasty C,Palm Trees,-,19,2,,,,
97,-,Ice Prince,Oleku (feat. Brymo),-,12,9,,,,
98,-,Naeto-C,Share My Blessings (feat. Asa),-,17,3,,,,
99,-,DeJ Loaf & Kodak Black,All I Want For Christmas,-,67,2,,,,
100,-,Octavian & Skepta,Papi Chulo,-,17,1,,,,
