Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,1,13,,,,
2,-,J Hus,Did You See,-,1,23,,,,
3,up,Louisville,Based on Logistics (feat. Efe & Blazzy),5,1,12,,,,
4,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",12,1,11,,,,
5,down,ClassiQ,Barka Da Sallah,3,1,11,,,,
6,up,Drake,Madiba Riddim,7,1,12,,,,
7,up,Sean Tizzle,Wasted,10,1,8,,,,
8,-,Drake,Signs,-,5,16,,,,
9,up,AJ Tracey,Dinner Guest (feat. MoStack),15,6,10,,,,
10,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,1,6,,,,
11,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),2,1,9,,,,
12,-,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],-,1,5,,,,
13,-,Kendrick Lamar & SZA,All the Stars,-,6,15,,,,
14,-,The Black Eyed Peas,Where Is the Love?,-,8,25,,,,
15,up,Drake,Too Good (feat. Rihanna),64,4,11,,,,
16,up,DOMI,Domi Dali,19,1,10,,,,
17,-,Dru Hill,How Deep Is Your Love,-,6,3,,,,
18,-,Steve Fame,No Guidance Chris Brown ft Drake,-,12,6,,,,
19,-,Mary J. Blige,I'm Going Down,-,11,4,,,,
20,-,Burna Boy,Anybody,-,1,13,,,,
21,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,8,1,20,,,,
22,up,Wizkid,Come Closer (feat. Drake),88,1,29,,,,
23,-,Yella Beezy,Headlocc (feat. Young Thug),-,10,1,,,,
24,up,Drake,Passionfruit,30,1,13,,,,
25,-,Krumbsnatcha,Gettin' Closer to God,-,3,4,,,,
26,-,MIST,House Party (feat. Fredo),-,17,4,,,,
27,-,Ivorian Doll,Rumours,-,25,1,,,,
28,up,Post Malone,rockstar (feat. 21 Savage),52,18,9,,,,
29,-,A Tribe Called Quest,Electric Relaxation,-,9,2,,,,
30,-,Nelly,Ride Wit Me (feat. City Spud),-,16,7,,,,
31,-,Wyclef Jean,Two Wrongs,-,2,2,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),98,4,32,,,,
33,-,Saweetie,Tap In,-,9,1,,,,
34,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,7,16,,,,
35,-,eLDee,Ota Mi,-,35,1,,,,
36,-,Kool Moe Dee,How Ya Like Me Now (Longer Version),-,3,3,,,,
37,-,Abioye,Nobody,-,6,3,,,,
38,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,8,14,,,,
39,-,Dizzee Rascal,L.L.L.L. (Love Life Live Large) [feat. Chip],-,39,1,,,,
40,-,50 Cent,In Da Club,-,11,4,,,,
41,-,50 Cent,P.I.M.P.,-,15,3,,,,
42,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,16,4,,,,
43,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),95,10,9,85,2020-05-17,57,2020-05-24
44,-,Big Punisher,Still Not a Player (feat. Joe),-,11,4,,,,
45,up,Drake,Find Your Love,48,2,7,,,,
46,up,Don Toliver,After Party,60,7,13,85,2020-05-03,71,2020-05-24
47,-,AJ Tracey,Ladbroke Grove,-,7,20,,,,
48,up,S1mba,Rover (feat. DTG),49,3,18,88,2020-06-14,88,2020-06-14
49,down,Octavian,Rari (feat. Future),31,21,4,,,,
50,up,Zlatan,Osanle (feat. Davido),91,3,7,,,,
51,down,Testimony,Testimony,13,1,29,,,,
52,up,Kwesi Arthur,Zombie,72,52,4,,,,
53,-,バスタ・ライムス,Put Your Hands Where My Eyes Could See,-,37,3,,,,
54,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,25,4,,,,
55,-,"Wande, Teni & Toyé",Come My Way,-,3,2,,,,
56,-,Heavy D & The Boyz,Big Daddy,-,15,5,,,,
57,-,2Pac,Changes (feat. Talent),-,2,6,,,,
58,-,MC Hammer,Have You Seen Her,-,2,7,,,,
59,-,M.I Abaga,Action Film (feat. Brymo),-,6,9,,,,
60,-,Post Malone,Better Now,-,9,2,,,,
61,-,The Game,How We Do (feat. 50 Cent),-,21,5,,,,
62,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,25,2,,,,
63,-,City Girls,You Tried It,-,11,9,,,,
64,-,NSG,Lupita,-,13,1,,,,
65,up,NSG,Ourself,97,25,13,,,,
66,-,AKA,Cross my Heart,-,26,4,,,,
67,-,Brymo,Good Morning,-,1,11,,,,
68,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),77,49,4,,,,
69,up,Sho Madjozi,Wakanda Forever (feat. Ycee),71,21,3,,,,
70,-,Busta Rhymes & Zhané,It's a Party,-,3,2,,,,
71,-,Stormzy,Audacity (feat. Headie One),-,16,22,,,,
72,-,Cassper Nyovest,Doc Shebeleza (feat. Burna Boy & Mi) [West Africa Remix],-,72,3,,,,
73,-,Belly,What You Want (feat. The Weeknd),-,12,1,,,,
74,-,Heavy D,Keep It Comin,-,21,1,,,,
75,down,Dice Ailes,Otedola,41,3,5,,,,
76,-,Blaqbonez,Mamiwota (feat. Oxlade),-,15,5,,,,
77,-,Lil Uzi Vert,Futsal Shuffle 2020,-,17,10,39,2019-12-15,23,2019-12-22
78,down,Wande Coal,Oh No No,1,1,12,,,,
79,-,Heavy D & The Boyz,Black Coffee,-,79,1,,,,
80,down,J Hus,Fight for Your Right,46,16,8,,,,
81,-,Ycee,My Side,-,28,2,,,,
82,-,IYKZ,Roots,-,82,1,,,,
83,-,Burna Boy,Spiritual,-,6,10,,,,
84,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,2,9,,,,
85,down,Drake,God's Plan,58,2,13,,,,
86,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,3,2,,,,
87,-,Overdose,Alujo (feat. Solah),-,59,1,,,,
88,-,Santi,Sparky,-,28,1,,,,
89,-,eLDee,Champion,-,7,3,,,,
90,-,LL Cool J,Around the Way Girl,-,3,8,,,,
91,-,Will Smith,Just the Two of Us,-,11,6,,,,
92,-,Kojo Funds,I Like (feat. WizKid),-,4,24,,,,
93,down,Jidenna,"Safari (feat. Janelle Monáe, St. Beauty & Nana Kwabena)",85,6,4,,,,
94,-,Cassper Nyovest,Good For That,-,5,4,,,,
95,down,Hardy Caprio & SL,XYZ,23,7,12,,,,
96,-,2Pac,"All About U (feat. Nate Dogg, Snoop Dogg, Fatal & Yani Hadati)",-,22,1,,,,
97,down,Jidenna,Worth the Weight (feat. Seun Kuti),32,17,7,,,,
98,-,Nate Dogg & Warren G,Regulate,-,12,2,,,,
99,down,M.I Abaga,Anoti (feat. Gabriel),76,6,6,,,,
100,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),14,3,13,95,2020-03-29,95,2020-03-29
