Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Burna Boy,Rock Your Body,-,1,32,,,,
2,-,Drake,Madiba Riddim,-,1,21,,,,
3,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,1,24,,,,
4,down,ClassiQ,Barka Da Sallah,2,1,21,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,48,26,2019-10-06,26,2019-10-06
6,-,Kendrick Lamar & SZA,All the Stars,-,6,28,,,,
7,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,88,1,33,,,,
8,down,CJ,Whoopty,3,1,11,51,2020-11-22,8,2021-01-24
9,down,MTN,Mtn Sessions #1 (feat. Potent),5,1,21,,,,
10,up,Stefflon Don,Can't Let You Go,83,6,9,,,,
11,-,City Girls,You Tried It,-,11,14,,,,
12,up,Llama Llama,Bands and Beef (Intro),71,1,11,79,2019-11-03,79,2019-11-03
13,-,21 Savage & Metro Boomin,My Dawg,-,13,3,,,,
14,-,M.I Abaga,Number 1 (feat. Flavour),-,8,9,,,,
15,-,MC Hammer,Have You Seen Her,-,2,10,,,,
16,up,Wizkid,Come Closer (feat. Drake),50,1,49,,,,
17,-,Octavian & Skepta,Papi Chulo,-,17,6,,,,
18,down,Pa Salieu,My Family (feat. BackRoad Gee),10,2,7,,,,
19,-,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),-,10,12,,,,
20,up,Burna Boy,Anybody,99,1,25,,,,
21,-,Duncan Mighty,Dance For Me Ft Sandazblack,-,8,1,,,,
22,up,Da Brat,Give It 2 You,53,12,17,,,,
23,-,Beyoncé,BIGGER,-,11,4,,,,
24,up,Drake,God's Plan,100,2,28,,,,
25,-,Public Enemy,Fight the Power,-,25,1,,,,
26,-,Ice Prince,Wassup Wassup (feat. 2 Face Idibia),-,26,1,,,,
27,down,Headie One,Princess Cuts (feat. Young T & Bugsey),6,1,10,,,,
28,up,"BackRoad Gee, Lethal Bizzle & Jme",Enough is Enough (feat. Lethal Bizzle & Jme),73,16,5,,,,
29,-,Fugees,"No Woman, No Cry",-,6,1,,,,
30,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,2,5,,,,
31,up,Tion Wayne,Deluded (feat. MIST),52,12,5,,,,
32,-,Ice Cube,You Know How We Do It,-,17,5,,,,
33,-,Ice Prince,Oleku (feat. Brymo),-,12,11,,,,
34,-,Dumbfoundead,Freedumb (feat. Pigeon John),-,5,3,,,,
35,down,M.I Abaga,One Naira (feat. Waje),19,6,14,,,,
36,-,MHD,Bella (feat. Wizkid),-,14,8,,,,
37,-,Ice Prince,Superstar,-,1,1,,,,
38,up,J Hus,Did You See,41,1,44,,,,
39,-,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],-,10,10,,,,
40,down,NSG,MCM,33,8,6,,,,
41,-,LL Cool J,Around the Way Girl,-,3,11,,,,
42,up,Trill Ryan,She Gon Go,93,42,3,,,,
43,up,KC Pozzy,Jongolo (ft Ms Banks) [feat. Ms Banks],55,16,7,,,,
44,-,De La Soul,Days of Our Lives (feat. Common),-,25,1,,,,
45,-,Styl-Plus,Four Years,-,22,2,,,,
46,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],25,1,27,,,,
47,-,Sound Sultan,Kokose (feat. Wizkid),-,6,2,,,,
48,-,Pa Salieu,Frontline,-,13,9,,,,
49,-,"Royce da 5'9""","Caterpillar (feat. Eminem, King Green)",-,19,20,,,,
50,-,2 Chainz,Realize (feat. Nicki Minaj),-,50,1,,,,
51,up,Juicy J,SHE GON POP IT (feat. Megan Thee Stallion & Ty Dolla $ign),63,12,9,,,,
52,-,D Smoke,Gaspar Yanga (feat. Snoop Dogg),-,52,1,,,,
53,down,Nicki Minaj,Pills N Potions,22,2,27,,,,
54,down,Beyoncé,"Spirit (From Disney's ""The Lion King"")",28,1,14,,,,
55,-,DJ Speedsta,"Special Somebody (feat. Cassper Nyovest, Riky Rick & Anatii)",-,16,6,,,,
56,-,Krept & Konan,Don't Waste My Time,-,56,1,,,,
57,-,Cassper Nyovest,Good For That,-,5,13,,,,
58,up,Erica Banks,Buss It,58,8,5,,,,
59,-,Terror Squad,Lean Back,-,20,2,,,,
60,-,DJ Khaled,Higher (feat. Nipsey Hussle & John Legend),-,60,1,,,,
61,-,Eve,Love Is Blind (feat. Faith Evans) [Remix],-,59,1,,,,
62,-,Abra Cadabra,Spin This Coupe,-,33,2,,,,
63,-,Fugees,"No Woman, No Cry (Edited Version)",-,14,1,,,,
64,-,Giggs,BABY,-,1,2,,,,
65,-,Jaden,GOKU,-,65,1,,,,
66,-,Cro,Bye Bye,-,42,1,,,,
67,up,Popp Hunna,Adderall (Corvette Corvette),94,10,6,,,,
68,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,3,23,95,2020-03-29,95,2020-03-29
69,-,Post Malone,rockstar (feat. 21 Savage),-,18,16,,,,
70,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),16,12,4,77,2020-10-04,17,2020-10-11
71,-,Shyne Featuring Barrington Levy,Bonnie & Shyne,-,18,10,,,,
72,-,Dru Hill,These Are the Times,-,27,9,,,,
73,-,Big Daddy Kane,Set It Off,-,46,2,,,,
74,up,Can You Handle It,"Can You Handle It (feat. Big Knock, Real E & Shandi)",82,12,4,,,,
75,up,Faze Alone,Faze Alone,97,1,21,,,,
76,down,Wes Nelson & Hardy Caprio,See Nobody,27,2,13,,,,
77,-,P-Square,No One Like U,-,9,2,,,,
78,-,Nines,Airplane Mode (feat. NSG),-,9,16,,,,
79,-,Wyclef Jean,Two Wrongs,-,2,5,,,,
80,-,Ice Cube,You Know How We Do It,-,27,2,,,,
81,-,Drake,Headlines,-,52,5,,,,
82,-,Sho Madjozi,Idhom,-,17,4,,,,
83,up,Lil Dicky,Freaky Friday (feat. Chris Brown),92,12,17,,,,
84,down,Headie One,Parlez-Vous Anglais (feat. Aitch),23,17,7,,,,
85,-,Protek Illasheva,In My Life,-,85,1,,,,
86,-,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),-,4,14,,,,
87,-,DMX,Ruff Ryders' Anthem,-,18,6,61,2021-04-18,61,2021-04-18
88,-,Post Malone,Wow.,-,36,4,,,,
89,-,Black Rob,Whoa!,-,89,1,,,,
90,-,Khuli Chana,Khuli Chana,-,90,1,,,,
91,-,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",-,9,6,,,,
92,-,The Notorious B.I.G.,Get Money (Performed By Junior M.A.F.I.A.),-,10,5,,,,
93,-,Drake,Pain 1993 (feat. Playboi Carti),-,6,15,71,2020-05-03,18,2020-05-10
94,-,Skepta & Nafe Smallz,Greaze Mode,-,7,4,,,,
95,-,Burna Boy,Secret (feat. Jeremih & Serani),-,4,17,,,,
96,-,Dilated Peoples,Worst Comes to Worst,-,15,1,,,,
97,-,Stormzy,Bad Boys (feat. Ghetts & J Hus),-,11,1,,,,
98,-,T-Shyne,Moncler (feat. Young Thug),-,98,1,,,,
99,-,Kida Kudz,Issa Vibe (Burna Boy & Geko Remix),-,7,2,,,,
100,-,M.I Abaga,"I Believe in You, You Should Too, Believe in You",-,100,1,,,,
