Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,45,,,,
2,-,Kodak Black,Super Gremlin,-,2,9,,,,
3,-,Wande Coal,Oh No No,-,1,46,,,,
4,up,Burna Boy,JA ARA E,51,2,23,,,,
5,-,ClassiQ,Barka Da Sallah,-,1,48,,,,
6,-,Drake,Blem,-,1,49,,,,
7,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,69,,,,
8,down,Nimo,Michelangelo,2,1,3,,,,
9,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,1,47,,,,
10,up,Giggs,BABY,18,1,11,,,,
11,-,M.I Abaga,One Naira (feat. Waje),-,6,39,,,,
12,-,Koker,Okay,-,1,32,,,,
13,down,Black Sherif,Kwaku the Traveller,6,1,10,,,,
14,-,Drake,Signs,-,5,55,,,,
15,-,Drake,Madiba Riddim,-,1,44,,,,
16,-,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),-,8,10,,,,
17,-,Total,Kissin' You,-,3,33,,,,
18,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,2,17,,,,
19,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,14,8,,,,
20,up,Wizkid,Come Closer (feat. Drake),55,1,92,,,,
21,up,Ruger,Snapchat,29,3,18,,,,
22,-,Mary J. Blige,I'm Going Down,-,11,10,,,,
23,-,Heavy D & The Boyz,Now That We Found Love,-,4,27,,,,
24,-,Will Smith,Just the Two of Us,-,11,17,,,,
25,-,MC Hammer,U Can'T Touch This,-,8,19,,,,
26,-,2Pac,Hellrazor,-,15,2,,,,
27,-,Mase,What You Want (feat. Total),-,11,21,,,,
28,up,Lil' Kim,Lighters Up,91,1,16,,,,
29,-,J Hus,Did You See,-,1,104,,,,
30,down,Future,WAIT FOR U (feat. Drake & Tems),27,2,4,,,,
31,down,Brymo,Good Morning,15,1,68,,,,
32,-,Travis Scott,Maria I'm Drunk (feat. Justin Bieber & Young Thug),-,32,7,,,,
33,up,Sarkodie & Kwesi Arthur,Coachella,67,10,19,,,,
34,-,Kendrick Lamar,The Heart Part 5,-,15,2,,,,
35,-,WSTRN,Professional Love,-,9,3,,,,
36,-,Foxy Brown,Big Bad Mama (feat. Dru Hill),-,36,4,,,,
37,-,Vanilla Ice,Ice Ice Baby,-,8,21,,,,
38,-,Mos Def & Pharoahe Monch,Oh No,-,5,8,,,,
39,-,Brandy Baby,Trip,-,11,6,,,,
40,-,LL Cool J,Going Back to Cali,-,12,12,,,,
41,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,107,26,2019-10-06,26,2019-10-06
42,-,The Notorious B.I.G.,1970 Somethin' (feat. The Game and Faith Evans),-,4,12,,,,
43,-,Fugees,Ready or Not,-,4,36,,,,
44,-,Da Brat,Give It 2 You,-,12,37,,,,
45,-,JMANI,ARINGO RIDDIM,-,45,1,,,,
46,-,Dej the Ego,Bare Hair,-,46,1,,,,
47,up,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),71,10,42,,,,
48,-,SinMadeThat,Elton John Rocket Man,-,9,6,,,,
49,-,Kalash & Bounty Killer,Everybody Falla,-,49,1,,,,
50,-,62cez,No Weapon Formed Against Me Shall Prosper,-,50,1,,,,
51,-,Dilated Peoples,Worst Comes to Worst,-,25,4,,,,
52,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,27,11,,,,
53,-,J Hus,Must Be,-,7,15,,,,
54,-,Nkiru,Dun Know,-,54,1,,,,
55,down,9ice,Gbamu-gbamu,37,13,14,,,,
56,-,Remedies,Jealousy,-,1,2,,,,
57,-,Ikechukwu,Now Is the Time (feat. Don Jazzy),-,9,16,,,,
58,-,Wale Turner,Correct Musician,-,58,1,,,,
59,-,Darkoo,Pick Up,-,14,11,,,,
60,down,Jack Harlow,First Class,16,5,9,,,,
61,-,Case,Missing You (Single Version),-,18,12,,,,
62,-,Future,PUFFIN ON ZOOTIEZ,-,45,2,,,,
63,-,Kojo Funds,Vanessa,-,43,6,,,,
64,-,DaBaby,BONNET (feat. Pooh Shiesty),-,35,2,,,,
65,down,dndSection,Runaway (Devil Is a Liar) (feat. Mannywellz),62,62,2,,,,
66,-,Kida Kudz,Majestical,-,46,3,,,,
67,-,3lybosh,HABA (BlaqBonez Diss),-,57,2,,,,
68,-,Kanye West,Through the Wire,-,24,3,,,,
69,-,D'Banj,Mo Gbono Feli Feli,-,19,14,,,,
70,-,P. Diddy,"I Need a Girl, Pt. 2 (feat. Ginuwine, Loon, Mario Winans & Tammy Ruggieri) [2016 Remastered]",-,18,13,,,,
71,-,DaBaby,BONNET (feat. Pooh Shiesty),-,71,1,,,,
72,-,Busta Rhymes,Gimme Some More,-,22,6,,,,
73,-,Kojo Funds,I Like (feat. WizKid),-,4,33,,,,
74,-,Br3nya,Plenty,-,74,1,,,,
75,down,MC Lyte,Ruffneck,34,13,19,,,,
76,-,K.C,Bad & Bajan,-,76,1,,,,
77,-,Ejmiah,Betrayal (feat. Eedris Abdulkareem & Mooh),-,77,1,,,,
78,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,14,6,,,,
79,-,J-Love,"The Night (feat. Meyhem Lauren, Killa Sha, TAKE-IT, Action Bronson & a.G. The Coroner)",-,24,7,,,,
80,-,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],-,1,53,,,,
81,-,Post Malone,Better Now,-,43,9,,,,
82,-,MC Lyte,"Keep On, Keepin' On (feat. Xscape)",-,13,14,,,,
83,-,Folasheva,Breathe (feat. Mich Straaw),-,83,1,,,,
84,down,"A$AP Rocky, Tyler, The Creator & Nigo",Lost and Found Freestyle 2019,40,40,5,,,,
85,up,Post Malone,Cooped Up (feat. Roddy Ricch),92,20,4,,,,
86,-,Shyne Featuring Slim,Get Out,-,5,14,,,,
87,-,Diana Ross,Muscles (Live),-,13,28,,,,
88,-,Ruggedman,Celebrate,-,59,4,,,,
89,-,M.I Abaga,Number 1 (feat. Flavour),-,8,32,,,,
90,-,Scrufizzer,Out & Bad,-,88,1,,,,
91,-,M.anifest,Rapper 101,-,91,1,,,,
92,-,Midas the Jagaban,Come We Bill Ehh,-,22,1,,,,
93,-,Dr SID,Something About You,-,93,1,,,,
94,-,Dopebwoy,Cartier (feat. Chivv & 3robi),-,24,4,,,,
95,-,Wyclef Jean,We Trying to Stay Alive,-,7,14,,,,
96,down,Martinsfeelz,Secure the Bag (feat. Falz),65,38,9,,,,
97,down,Heavy D,Don't Be Afraid (feat. Big Bub),45,12,19,,,,
98,-,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),-,4,26,,,,
99,-,Remedies,Judile,-,18,15,,,,
100,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,41,4,,,,
