Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giggs,BABY,4,1,31,,,,
2,up,Lil' Kim,Lighters Up,6,1,26,,,,
3,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,3,1,,,,
4,-,Versace Llama,Versace Llama Intro,-,1,4,,,,
5,-,Yxng Bane,Rihanna,-,5,11,,,,
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,124,26,2019-10-06,26,2019-10-06
7,up,Stormzy,Hide & Seek,10,1,6,,,,
8,-,ClassiQ,Barka Da Sallah,-,1,53,,,,
9,up,Sona & Zlatan,Bad Guy,31,9,2,,,,
10,-,Beenie Man & Guerilla Black,Compton,-,1,17,,,,
11,-,Eminem,Stan (feat. Dido),-,2,35,,,,
12,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,1,16,,,,
13,up,"Tekno, Yemi Alade, Mr Eazi & Lord Afrixana",DON'T JEALOUS ME,78,8,7,,,,
14,-,Chechdaproducer,100 Bo2uls (feat. Zlatan & Soft),-,3,1,,,,
15,-,BlackMagic,Rainbow,-,15,7,,,,
16,up,iNTELLECT,The Mandate,21,2,27,,,,
17,-,Blacksnipe,Gospotainment,-,2,9,,,,
18,-,Mut4y & Wizkid,Manya,-,6,35,,,,
19,up,M.I Abaga,Bigger (feat. Olamide & Nas),20,6,12,,,,
20,up,Small Doctor,Penalty,57,20,17,,,,
21,-,50 Cent,Just a Lil Bit,-,10,16,,,,
22,-,Midas the Jagaban,Come We Bill Ehh,-,22,2,,,,
23,-,MC Hammer,Have You Seen Her,-,2,52,,,,
24,up,Weird MC,Ijoya,27,5,11,,,,
25,-,MC Lyte,"Keep On, Keepin' On (feat. Xscape)",-,13,22,,,,
26,-,Queen Latifah,Fly Girl,-,8,28,,,,
27,-,M.I Abaga,The Love Song (feat. Wande Coal),-,18,7,,,,
28,up,Ruger,Girlfriend,35,1,24,,,,
29,-,Mabel & Not3s,My Lover (Not3s x Mabel),-,26,1,,,,
30,-,Krept & Konan & Tabitha,Pour Me Another One,-,18,1,,,,
31,-,Black Sherif,Kwaku the Traveller,-,1,30,,,,
32,up,Ruger,Red Flags,38,22,3,,,,
33,-,K.O,SETE (feat. Young Stunna & Blxckie),-,33,1,,,,
34,up,"116, Andy Mineo & Hulvey",Celebrate More (feat. Lecrae),70,30,11,,,,
35,-,2Pac,I Wonder If Heaven Got a Ghetto (Hip-Hop Version),-,23,10,,,,
36,-,Sarkodie,Take My Love (feat. Tekno),-,11,1,,,,
37,-,LL Cool J,Phenomenon,-,8,4,,,,
38,down,Illbliss,Bizness,7,7,17,,,,
39,down,Kofi,On Me,28,28,2,,,,
40,-,M.I Abaga,Number 1 (feat. Flavour),-,8,39,,,,
41,-,Kofi,Don't Give Up On Me (feat. Kwesi Arthur),-,41,1,,,,
42,-,Da Trybe,Lagos Life (feat. Oladele),-,9,5,,,,
43,up,Oxlade,KU LO SA - A COLORS SHOW,63,1,21,,,,
44,-,P. Diddy,"I Need a Girl, Pt. 2 (feat. Ginuwine, Loon, Mario Winans & Tammy Ruggieri) [2016 Remastered]",-,18,18,,,,
45,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba) [Kingdom 93 Remix],-,45,1,,,,
46,-,The Kid LAROI,WITHOUT YOU,-,8,26,32,2020-12-13,12,2021-02-28
47,-,MHD,Bella (feat. Wizkid),-,14,12,,,,
48,-,Lil Baby,California Breeze,-,48,2,,,,
49,-,Kojo Funds,I Like (feat. WizKid),-,4,35,,,,
50,-,Sarkodie,Which One (feat. Kizz Daniel),-,14,4,,,,
51,-,Sarkodie,Lucky (feat. Rudeboy),-,12,9,,,,
52,-,Burna Boy,Collateral Damage,-,2,19,,,,
53,-,Krept & Konan & Wizkid,G Love,-,14,1,,,,
54,-,Ruger,Warning,-,54,1,,,,
55,down,"STANY, Rema & Offset",Only You,53,9,4,,,,
56,-,KB,10K,-,32,7,,,,
57,down,Joey B & Yaw Tog,GORILLA,3,3,4,,,,
58,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,39,,,,
59,down,Jeremiah Gyang & footplus,Na Ba Ka,48,20,9,,,,
60,-,Bearzino,Menwana Phezulu,-,60,1,,,,
61,-,K.O.,Ghetto Boyz (feat. Wizkid & DJ Maphorisa),-,10,2,,,,
62,-,Quelle Chris,King in Black,-,59,2,,,,
63,-,Andy Mineo,Candy Rain,-,8,5,,,,
64,-,M.I Abaga,Daddy (feat. Chillz),-,27,1,,,,
65,-,PW,On My Way (Maleek Berry Remix),-,20,2,,,,
66,-,JAE5,Propeller (feat. Dave & BNXN fka Buju),-,2,17,,,,
67,-,Ruger,WeWe,-,67,1,,,,
68,down,M.anifest,Big Mad (feat. Simi),30,5,5,,,,
69,-,Quiz Tha Great,Goodness & Mercy,-,69,2,,,,
70,-,Faze Alone,Faze Alone,-,1,53,,,,
71,-,MC Lyte,Ruffneck,-,13,26,,,,
72,-,Da Trybe,Which Level (feat. 2shotz),-,27,2,,,,
73,down,DARKOO & Clean Bandit,Everything But You Remix (feat. BackRoad Gee & Young Chencs),69,10,7,,,,
74,down,Speed Darlington,In Love with My Hand (feat. Zlatan),72,4,2,,,,
75,-,J Hus,Bouff Daddy,-,75,1,,,,
76,-,Wyclef Jean,We Trying to Stay Alive,-,7,17,,,,
77,-,EverythingOShauN,Busy Bee,-,24,4,,,,
78,down,Adekunle Gold,5 Star,55,2,13,,,,
79,up,Khaid,SKI,80,20,15,,,,
80,-,Lil' Kim,No Matter What They Say,-,8,17,,,,
81,-,BlackMagic,Confam (feat. Sasha P),-,29,4,,,,
82,down,Hip Hop Hawaii,Hip Hop Hawaii 05,39,2,4,,,,
83,-,Snoop Dogg,Nuthin' But a 'G' Thang (Live),-,23,5,,,,
84,down,Steel Bangelz,"Bad (feat. Yungen, Mostack, Mr Eazi & Not3s)",73,20,2,,,,
85,-,Mystikal,Danger (Been So Long) [feat. Nivea],-,20,10,,,,
86,down,Blaqbonez,Big Brother,15,15,3,,,,
87,down,BlackMagic,Pass You By (feat. Oritse Femi),56,20,10,,,,
88,-,BPR & Naira Marley,+44 (BPR vs. Naira Marley),-,88,1,,,,
89,-,Sicktanick,Hallowed Be Thy Name,-,89,1,,,,
90,-,Mojo,Wrap Prod By Sarz (feat. Sarz),-,90,1,,,,
91,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",62,37,2,,,,
92,-,LL Cool J,Around the Way Girl,-,3,32,,,,
93,-,Donae'o,Chalice (feat. Belly),-,39,8,,,,
94,-,Donae'o,Let Me (feat. Young T & Bugsey & Belly Squad),-,51,2,,,,
95,-,Ruger,Snapchat,-,3,39,,,,
96,down,Duncan Mighty,Dance For Me Ft Sandazblack,19,8,21,,,,
97,-,Burna Boy,Heaven's Gate (feat. Lily Allen),-,19,7,,,,
98,-,AKA,Fela In Versace (feat. Kiddominant),-,8,27,,,,
99,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,2,12,,,,
100,-,Fabolous,Baby,-,15,3,,,,
