Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nimo,Michelangelo,-,1,9,,,,
2,-,The Notorious B.I.G. & Total,Can't You See (Greatest Hits Version),-,2,13,,,,
3,-,Giggs,BABY,-,1,26,,,,
4,-,Lil' Kim,Lighters Up,-,1,21,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,119,26,2019-10-06,26,2019-10-06
6,up,TKR,Book of wisdom PT2,27,6,2,,,,
7,-,BlackMagic,Repete,-,3,41,,,,
8,-,Shindy,Playerhater (feat. Ali Bumaye),-,1,6,,,,
9,down,Ddgrooves,Greater Than Solomon,5,1,7,,,,
10,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),45,2,13,,,,
11,-,Brymo,Good Morning,-,1,77,,,,
12,-,Nicki Minaj,Pills N Potions,-,2,70,,,,
13,down,Kanye West,"See Me Now (feat. Beyoncé, Charlie Wilson & Big Sean) [Bonus Track]",3,3,3,,,,
14,-,Salt-N-Pepa,Shoop,-,14,8,,,,
15,-,iNTELLECT,The Mandate,-,2,23,,,,
16,up,BigTril,Parte After Parte,17,7,36,,,,
17,-,Da Brat,In Love Wit Chu (feat. Cherish),-,17,3,,,,
18,-,MC Hammer,Have You Seen Her,-,2,48,,,,
19,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,9,1,77,,,,
20,-,Kool Moe Dee,How Ya Like Me Now (Longer Version),-,3,24,,,,
21,-,JunkieMunkie,Ashanti (Rain on Me) [feat. Xzavian],-,21,2,,,,
22,-,Drake,God's Plan,-,2,67,,,,
23,-,9ice,Gbamu-gbamu,-,13,19,,,,
24,up,Burna Boy,Wetin Man Go Do,48,10,16,,,,
25,-,LL Cool J,6 Minutes of Pleasure,-,25,2,,,,
26,up,Oxlade,KU LO SA - A COLORS SHOW,39,1,16,,,,
27,down,Ariel Sheney,Kumbala,23,5,16,,,,
28,-,Busta Rhymes,What's It Gonna Be?! (feat. Janet),-,7,16,,,,
29,-,P-Square,Temptation (Remix),-,5,10,,,,
30,-,Abioye,Nobody,-,8,7,,,,
31,-,Snoop Dogg,Murder Was the Case (Live),-,31,2,,,,
32,-,Lil' Kim,No Matter What They Say,-,8,14,,,,
33,-,JAY-Z,The Story of O.J.,-,12,5,,,,
34,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,37,,,,
35,-,AV,Big Thug Boys,-,4,13,,,,
36,-,50 Cent,In Da Club,-,11,17,,,,
37,-,Joyner Lucas,I'm Not Racist,-,2,22,,,,
38,down,Burna Boy,Collateral Damage,37,2,15,,,,
39,up,P. Diddy,"I Need a Girl, Pt. 2 (feat. Ginuwine, Loon, Mario Winans & Tammy Ruggieri) [2016 Remastered]",56,18,16,,,,
40,-,Roddy Ricch,Stop Breathing,-,40,1,,,,
41,down,Ms Banks,Bounce,38,6,9,,,,
42,-,Krumbsnatcha,Gettin' Closer to God,-,3,22,,,,
43,-,Mos Def & Pharoahe Monch,Oh No,-,5,13,,,,
44,-,Vanilla Ice,Ice Ice Baby,-,8,28,,,,
45,down,Eminem,Stan (feat. Dido),8,2,33,,,,
46,-,Case,Touch Me Tease Me (feat. Foxy Brown & Mary J. Blige),-,14,8,,,,
47,-,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],-,1,67,,,,
48,-,Missy Elliott,The Rain (Supa Dupa Fly),-,28,11,,,,
49,-,Hammer of The Last Two,You May Kiss the Bride (feat. Bollie),-,44,6,,,,
50,-,2Pac,Hail Mary,-,17,9,,,,
51,-,50 Cent,Candy Shop (feat. Olivia),-,9,9,,,,
52,-,Terror Squad,Lean Back,-,20,6,,,,
53,-,NF,Change,-,35,3,,,,
54,-,Fünf Sterne Deluxe,17+4,-,16,18,,,,
55,down,JURI,Smartphones,53,8,11,,,,
56,down,Snoop Dogg & Dat Nigga Daz,Murder Was the Case (Death After Visualizing Eternity) [Mixed],29,29,4,,,,
57,-,Freddie Gibbs,Extradite (feat. Black Thought),-,57,2,,,,
58,-,Diddy,Come to Me (feat. Nicole Scherzinger),-,30,10,,,,
59,-,Mary J. Blige,Be Without You (Kendu Mix),-,13,6,,,,
60,-,King Promise,CHOPLIFE (feat. Patoranking),-,9,23,,,,
61,-,Ice Cube,You Know How We Do It,-,27,14,,,,
62,down,NSG,OT Bop,26,1,18,,,,
63,-,BlackMagic,Rainbow,-,15,6,,,,
64,-,KB,Libre (feat. Tommy Royale),-,29,4,,,,
65,down,B Young & BNXN fka Buju,OCEAN,51,4,13,,,,
66,-,Warren G,Regulate (feat. Nate Dogg),-,23,29,,,,
67,-,The Braxtons,The Boss,-,35,4,,,,
68,-,Eminem,Mockingbird,-,32,4,,,,
69,down,Roddy Ricch,Stop Breathing,47,14,3,,,,
70,-,MC Lyte,"Keep On, Keepin' On (feat. Xscape)",-,13,21,,,,
71,-,Kojey Radical,Born (feat. Cashh & King Promise) [Remix],-,20,7,,,,
72,-,Fugees,Killing Me Softly With His Song,-,5,15,,,,
73,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,72,15,5,,,,
74,-,Akon,Lonely,-,32,14,,,,
75,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,5,11,,,,
76,-,Chingy featuring Tyrese,Pullin' Me Back (feat. Tyrese),-,25,11,,,,
77,down,LL Cool J,Around the Way Girl,62,3,31,,,,
78,-,Megan Thee Stallion,Her,-,71,3,,,,
79,-,Brandz & Zion,Blessing,-,57,2,,,,
80,down,Ruger,Snapchat,21,3,37,,,,
81,-,Ekeno,Feli Feli,-,81,1,,,,
82,-,702,Where My Girls At?,-,15,20,,,,
83,down,Au-Pro & Ycee,Burn It,78,78,2,,,,
84,up,Ruger,Girlfriend,92,1,18,,,,
85,up,Addiction & Jovee,Rock Am Dey Go,93,6,12,,,,
86,down,Drake,IMY2 (feat. Kid Cudi),79,22,4,,,,
87,-,Ne-Yo,So Sick,-,31,9,,,,
88,-,Scrufizzer,Out & Bad,-,88,2,,,,
89,-,Bam Bam,Single Picture,-,37,1,,,,
90,-,Rick Ross,Sorry (feat. Chris Brown),-,42,5,,,,
91,-,Dave,Lazarus,-,14,21,,,,
92,-,Tion Wayne,Wow,-,39,5,,,,
93,-,Vector & Wande Coal,Mama Maradona,-,39,5,,,,
94,-,Illbliss,God of Wonders (feat. Praiz),-,84,4,,,,
95,-,P-Square,No One Like U,-,9,16,,,,
96,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,14,9,,,,
97,-,Dr SID,Over the Moon (feat. K-Switch),-,3,32,,,,
98,-,Dr SID,Something About You,-,42,4,,,,
99,-,EO,Tick Tock,-,90,1,,,,
100,-,Ice Prince,Olofofo (feat. Wizkid),-,47,1,,,,
