Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T.I.,Broadcast Live,1,1,23,,,,
2,up,Versace Llama,Versace Llama Intro,2,1,45,,,,
3,-,Kool Moe Dee,How Ya Like Me Now (Longer Version),-,3,39,,,,
4,down,Giggs,BABY,3,1,90,,,,
5,up,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",9,5,24,,,,
6,up,Lecrae,Blessings (feat. Ty Dolla $ign),13,6,14,,,,
7,-,MC Hammer,Have You Seen Her,-,2,77,,,,
8,-,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),-,4,43,,,,
9,up,Montell Jordan,Get It On Tonite (Re-Recorded) [Remastered],54,3,36,,,,
10,-,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],-,5,27,,,,
11,-,Sisqó,Got to Get It (Live),-,7,8,,,,
12,-,Lil Wayne,Start This S**t Off Right (feat. Ashanti & Mack Maine),-,12,17,,,,
13,-,Fugees,Ready or Not,-,4,62,,,,
14,up,Nicki Minaj,Pills N Potions,19,2,113,,,,
15,up,Queen Latifah,Fly Girl,49,8,38,,,,
16,down,Warp 9,"No Man Is an Island (12"" Remix)",15,9,26,,,,
17,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,35,1,112,,,,
18,down,Lil' Kim,Lighters Up,6,1,70,,,,
19,down,J Hus,Did You See,4,1,149,,,,
20,-,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,-,2,16,,,,
21,-,Lords of the Underground,Chief Rocka,-,20,38,,,,
22,-,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",-,9,38,,,,
23,-,OutKast,Roses,-,21,9,,,,
24,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,14,13,,,,
25,-,Nasty C & Benny the Butcher,Prosper In Peace,-,25,4,,,,
26,-,Kwest,Front Page (Intro),-,26,4,,,,
27,up,Da Brat,Give It 2 You,52,12,59,,,,
28,-,The Notorious B.I.G.,Ten Crack Commandments,-,7,15,,,,
29,up,JURI,Smartphones,46,8,56,,,,
30,-,50 Cent,Outta Control (feat. Mobb Deep) [Remix],-,30,5,,,,
31,-,Eminem,Just Lose It,-,31,4,,,,
32,-,Mis-Teeq,Scandalous,-,13,29,,,,
33,-,Drake,God's Plan,-,2,102,,,,
34,-,Arrested Development,People Everyday (Metamorphosis Mix),-,8,51,,,,
35,-,Arrested Development,Tennessee,-,9,31,,,,
36,down,Ashanti,Only U (No Intro),27,12,32,,,,
37,-,MC Lyte,Ruffneck,-,13,36,,,,
38,-,Diana Ross,Muscles (Live),-,13,45,,,,
39,-,Case,Missing You,-,19,18,,,,
40,-,Faze Alone,Faze Alone,-,1,72,,,,
41,-,"Mobb Deep, 50 Cent & Nate Dogg",Have a Party,-,16,2,,,,
42,up,M.I Abaga,Anoti (feat. Gabriel),48,6,54,,,,
43,-,The Notorious B.I.G. & Total,Can't You See (Greatest Hits Version),-,2,23,,,,
44,-,Jojo,Leave (Get Out),-,9,18,,,,
45,down,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),33,10,64,,,,
46,-,Ice Prince,Aboki,-,19,12,,,,
47,-,Lil Beat,Talk Less (Talk Less),-,47,2,,,,
48,up,Warp 9,Light Years Away,71,12,12,,,,
49,-,Sound Sultan,Orobo (feat. Flavour) [Remix],-,30,23,,,,
50,-,Ice Prince,Superstar,-,1,16,,,,
51,-,Mike Abdul,"Èyan Jésù (feat. A'dam, Bidemi Olaoba & Monique)",-,39,2,,,,
52,-,D-Black,Ajei (feat. O.T. Genasis & DopeNation),-,52,2,,,,
53,-,P-Square,No One Like U,-,9,32,,,,
54,up,BlackMagic,Golden Girl,58,9,11,,,,
55,-,BlackMagic,Soon (feat. Tems),-,5,39,,,,
56,-,Erigga,Glasses In the Air,-,56,2,,,,
57,-,Will Smith,Just the Two of Us,-,11,34,,,,
58,-,AKA,Cross my Heart,-,26,13,,,,
59,-,50 Cent,Candy Shop (feat. Olivia),-,9,11,,,,
60,-,Bone Thugs-n-Harmony,Thuggish Ruggish Bone,-,30,4,,,,
61,up,Husky,Husky,94,61,2,,,,
62,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,43,3,,,,
63,-,Warren G,Regulate (feat. Nate Dogg),-,23,35,,,,
64,-,Remedies,Jealousy,-,1,11,,,,
65,up,RNA,Starboy,75,65,2,,,,
66,-,Wyclef Jean & Sharissa,Take Me As I Am,-,11,12,,,,
67,-,The Lady of Rage,Afro Puffs,-,1,10,,,,
68,-,Politico,Keepin It On Lock,-,51,1,,,,
69,-,Black Sherif,January 9th,-,69,1,,,,
70,-,Eva Alordiah,Ogb4ig,-,54,2,,,,
71,-,Nasty C,Sunset Walks (feat. Tellaman),-,50,4,,,,
72,-,Waconzy,I Celebrate,-,5,28,,,,
73,-,Ruger,Asiwaju,-,47,12,,,,
74,-,MC Lyte,"Keep On, Keepin' On (feat. Xscape)",-,13,34,,,,
75,-,Oladips,Àjàlá Travel (feat. Odumodublvck & Magnito) [Abuja Remix],-,73,3,,,,
76,down,Krumbsnatcha,Gettin' Closer to God,16,3,35,,,,
77,-,Shaybo & NSG,Don't Play Me,-,10,8,,,,
78,-,Bone Thugs-n-Harmony,Thuggish Ruggish Bone,-,20,3,,,,
79,-,IMRSQD,Run It Up,-,49,3,,,,
80,-,Method Man,I'll Be There For You / You're All I Need To Get By (feat. Mary J. Blige) [Puff Daddy Mix],-,80,1,,,,
81,-,K.O,SETE (feat. Young Stunna & Blxckie),-,33,3,,,,
82,-,Lecrae & Tasha Cobbs Leonard,Your Power,-,82,4,,,,
83,-,Cheque,God Bless Me,-,63,2,,,,
84,-,Erigga,Good Girl No Dey Pay,-,84,1,,,,
85,-,Small Doctor,Penalty,-,20,20,,,,
86,-,Burna Boy,Secret (feat. Jeremih & Serani),-,4,37,,,,
87,-,Dremo,Wonder (feat. Erigga & Patoranking),-,77,3,,,,
88,-,Naughty By Nature & Queen Latifah,Red Light,-,37,2,,,,
89,-,Outkast,Rosa Parks,-,77,2,,,,
90,-,The Notorious B.I.G.,"Let Me Get Down (feat. G-Dep, Craig Mack & Missy ""Misdemeanor"" Elliott)",-,7,36,,,,
91,down,Wizkid,Come Closer (feat. Drake),11,1,124,,,,
92,-,Jul,Namek (feat. Omah Lay),-,92,2,,,,
93,-,breezymabs & me_lhodhy,Ten on Ten,-,63,6,,,,
94,-,The Lady of Rage,Afro Puffs,-,10,19,,,,
95,down,Da Brat,Funkdafied,43,5,33,,,,
96,-,Back bi,Mo,-,19,2,,,,
97,-,Sam Wise,How It Feels,-,52,8,,,,
98,-,Jok'air,On ose,-,32,7,,,,
99,-,Remedies,Judile,-,18,31,,,,
100,-,Erigga,Assumptions (feat. Krista),-,98,1,,,,
