Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sean Tizzle,Wasted,-,1,15,,,,
2,up,Pa Salieu,My Family (feat. BackRoad Gee),2,2,13,,,,
3,down,Koker,Okay,1,1,24,,,,
4,up,ClassiQ,Barka Da Sallah,4,1,26,,,,
5,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],80,1,32,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,54,26,2019-10-06,26,2019-10-06
7,-,Vector,Popular (feat. Pheelz),-,7,1,,,,
8,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),5,1,28,,,,
9,-,Wande Coal,Oh No No,-,1,23,,,,
10,up,Drake,Madiba Riddim,12,1,25,,,,
11,up,Drake,God's Plan,31,2,34,,,,
12,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),17,12,10,77,2020-10-04,17,2020-10-11
13,up,Drake,Too Good (feat. Rihanna),41,4,27,,,,
14,up,Beyoncé,"Spirit (From Disney's ""The Lion King"")",33,1,18,,,,
15,-,Kelty,Dear Airtel,-,1,1,,,,
16,up,M1llionz,Badnis,22,16,2,,,,
17,up,Drake,Signs,36,5,34,,,,
18,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,1,29,,,,
19,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,19,11,,,,
20,up,Didi B & Afro B,Puissant,79,10,11,,,,
21,up,Dumbfoundead,Freedumb (feat. Pigeon John),89,5,6,,,,
22,-,Yung Bleu,You’re Mines Still (feat. Drake),-,10,2,91,2020-10-25,80,2021-02-21
23,-,iNTELLECT,The Mandate,-,2,1,,,,
24,up,King Perryy & PsychoYP,YKTFV (You Know the Fvcking Vibe),51,7,15,,,,
25,-,Drake,Find Your Love,-,2,18,,,,
26,-,Cassper Nyovest,Good For That,-,5,16,,,,
27,-,Wes Nelson & Hardy Caprio,See Nobody,-,2,17,,,,
28,-,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),-,15,1,,,,
29,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,1,14,,,,
30,-,DJAANY,Qatar Airways,-,3,1,,,,
31,up,J Hus,Did You See,32,1,49,,,,
32,-,Kent Jones,Don't Mind,-,11,5,,,,
33,-,MC Hammer,Have You Seen Her,-,2,13,,,,
34,-,Styles of Beyond,You Love Us,-,21,3,,,,
35,-,Mfb dada & Mfb Bando,Mfb Talk,-,1,2,,,,
36,down,Nicki Minaj,Pills N Potions,18,2,31,,,,
37,-,Darkoo,Pick Up,-,14,1,,,,
38,-,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],-,10,14,,,,
39,-,Akon,Lonely,-,32,6,,,,
40,-,Chingy featuring Tyrese,Pullin' Me Back (feat. Tyrese),-,25,3,,,,
41,-,2KBABY & Marshmello,Like This,-,8,1,,,,
42,down,Lecrae,I'll Find You (feat. Tori Kelly),14,3,8,,,,
43,-,Wizkid,Ghetto Love,-,1,15,,,,
44,-,2Pac,Changes (feat. Talent),-,2,10,,,,
45,down,Kida Kudz,Jiggy Bop,15,1,9,,,,
46,down,Nasty C & Ari Lennox,Black And White,13,5,7,,,,
47,-,M.anifest,Tomorrow (feat. Burna Boy),-,14,18,,,,
48,-,OutKast,"So Fresh, So Clean",-,9,8,,,,
49,-,SinMadeThat,Elton John Rocket Man,-,9,3,,,,
50,-,Kanye West,Jesus Walks,-,3,5,,,,
51,up,Headie One,Parlez-Vous Anglais (feat. Aitch),93,17,10,,,,
52,down,Beyoncé,BIGGER,11,11,6,,,,
53,-,Major League Djz,Skhaftin (feat. Cassper Nyovest & Focalistic),-,53,1,,,,
54,-,Can You Handle It,"Can You Handle It (feat. Big Knock, Real E & Shandi)",-,12,5,,,,
55,-,Rob Base & DJ EZ Rock,It Takes Two,-,7,5,,,,
56,-,Chance the Rapper,"Blessings (feat. Ty Dolla $ign, Raury, BJ The Chicago Kid & Anderson .Paak)",-,8,5,,,,
57,down,Megan Thee Stallion,TRACK 3,44,13,4,100,2020-11-29,80,2020-12-27
58,-,Craig Mack,Get Down,-,19,11,,,,
59,-,The Notorious B.I.G.,Get Money (Performed By Junior M.A.F.I.A.),-,10,6,,,,
60,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,43,,,,
61,-,Dave,Location (feat. Burna Boy),-,4,11,,,,
62,-,Ashanti,Happy,-,12,4,,,,
63,-,Lost Boyz,Music Makes Me High,-,28,2,,,,
64,-,Eng,Whats Fair (Chill Rap Beat Mix),-,7,10,,,,
65,-,Puff Daddy & The Family,It's All About the Benjamins (Rock Remix I),-,31,3,,,,
66,-,Burna Boy,Pull Up,-,4,14,,,,
67,down,Total,Kissin' You,57,3,17,,,,
68,-,M.I Abaga,Number 1 (feat. Flavour),-,8,11,,,,
69,down,Smoke Staff,Station ID,16,7,10,,,,
70,-,The Notorious B.I.G.,Juicy,-,18,5,,,,
71,-,Hardy Caprio,Naij,-,20,2,,,,
72,-,Drake,Not You Too (feat. Chris Brown),-,32,1,64,2020-05-03,38,2020-05-10
73,-,BlackMagic,Rainbow,-,15,2,,,,
74,down,Kwesi Arthur,Jehovah (feat. Sarkodie),25,25,6,,,,
75,-,Santi,Gangsta Fear (feat. Odunsi (The Engine)),-,23,1,,,,
76,-,P. Diddy featuring Nicole Scherzinger,Come to Me (feat. Nicole Scherzinger),-,24,4,,,,
77,-,Nelly,Ride Wit Me (feat. City Spud),-,16,16,,,,
78,down,Drake,Passionfruit,26,1,32,,,,
79,-,Rick Ross,Gold Roses (feat. Drake),-,19,3,,,,
80,-,M.I Abaga,On Code (feat. AKA),-,15,9,,,,
81,-,Arrested Development,Mr Wendal,-,37,2,,,,
82,-,Lost Boyz,Music Makes Me High,-,27,6,,,,
83,-,Chibey,Sore (Refix) [feat. Yaw Tog],-,15,2,,,,
84,-,MHD,Bella (feat. Wizkid),-,14,9,,,,
85,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,8,15,76,2020-05-17,76,2020-05-17
86,-,M.I Abaga,Playlist (feat. Nonso Amadi),-,7,9,,,,
87,-,Akon,Don't Matter,-,1,13,,,,
88,-,Future,Low Life (feat. The Weeknd),-,88,1,,,,
89,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 2",-,28,1,,,,
90,-,Grandmaster Flash & The Furious Five,The Message,-,32,2,,,,
91,-,The Notorious B.I.G.,Hypnotize,-,14,6,,,,
92,-,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),-,10,14,,,,
93,-,The Braxtons,The Boss,-,35,2,,,,
94,-,Lil Mosey,Enough,-,13,1,,,,
95,-,Mojo,Chop Life Crew (feat. Prettyboydo),-,8,22,,,,
96,-,People Under the Stairs,Cool Story Bro,-,15,7,,,,
97,-,M.I Abaga,Anoti (feat. Gabriel),-,6,11,,,,
98,down,Ycee,Juice (feat. Maleek Berry),92,5,27,,,,
99,-,Ruff Ryders,What Ya Want (feat. Eve & Nokio),-,9,2,,,,
100,-,Truth Hurts,Addictive (feat. Rakim) [Explicit],-,34,4,,,,
