Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),6,1,42,,,,
2,up,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),42,2,38,,,,
3,up,Wande Coal,Oh No No,16,1,43,,,,
4,-,ClassiQ,Barka Da Sallah,-,1,45,,,,
5,up,M.I Abaga & 2Baba,Babylon,64,5,4,,,,
6,down,Black Sherif,Kwaku the Traveller,5,1,6,,,,
7,up,Kida Kudz,Issa Vibe (Burna Boy & Geko Remix),33,7,14,,,,
8,up,Beyoncé,"Spirit (From Disney's ""The Lion King"")",13,1,42,,,,
9,up,Burna Boy,Rock Your Body,18,1,52,,,,
10,-,Drake,Blem,-,1,46,,,,
11,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,7,24,,,,
12,up,Nicki Minaj,Pills N Potions,40,2,63,,,,
13,up,eLDee,Champion,28,7,12,,,,
14,up,Beenie Man & Guerilla Black,Compton,47,1,9,,,,
15,-,Kendrick Lamar,The Heart Part 5,-,15,1,,,,
16,up,Dice Ailes,Otedola,61,3,19,,,,
17,up,Sarkodie,Lucky (feat. Rudeboy),21,12,8,,,,
18,-,Eedris Abdulkareem,Oko Omoge,-,18,7,,,,
19,-,Drake,Passionfruit,-,1,64,,,,
20,-,Jacquees & DeJ Loaf,At the Club,-,14,12,,,,
21,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,7,14,,,,
22,up,DARKOO & Clean Bandit,Everything But You Remix (feat. BackRoad Gee & Young Chencs),89,10,2,,,,
23,up,Dr SID,Over the Moon (feat. K-Switch),91,3,20,,,,
24,-,Drake,Controlla,-,9,2,,,,
25,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,3,39,95,2020-03-29,95,2020-03-29
26,up,CDQ,Indomie (feat. Olamide & Davido),69,21,6,,,,
27,down,Jack Harlow,First Class,12,5,5,,,,
28,up,Lil' Kim,Lighters Up,49,2,11,,,,
29,down,J Hus,Did You See,14,1,101,,,,
30,up,Phenom,Yem Ego (feat. Phyno),39,22,4,,,,
31,up,Vector,Early Momo,46,31,4,,,,
32,up,Sho Madjozi,Idhom,68,17,17,,,,
33,-,DJ Khaled,JUST BE (feat. Justin Timberlake),-,29,7,,,,
34,up,LADIPOE,Double Homicide (feat. GHOST),75,10,8,,,,
35,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,35,11,84,2021-05-09,17,2021-05-16
36,up,Sarkodie & Kwesi Arthur,Coachella,92,10,16,,,,
37,-,Kanye West,Through the Wire,-,3,19,,,,
38,down,Jidenna,Worth the Weight (feat. Seun Kuti),29,17,17,,,,
39,down,Giggs,BABY,35,1,8,,,,
40,down,Caze,Blessed,22,22,12,,,,
41,-,Addiction & Jovee,Rock Am Dey Go,-,6,8,,,,
42,-,"Nana Rogues, Wizkid & Not3s",To the Max,-,31,8,,,,
43,up,Lil' Kim,Lighters Up,56,1,12,,,,
44,-,Yxng Bane,Rihanna,-,5,8,,,,
45,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),23,1,5,,,,
46,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,9,10,,,,
47,-,T-Pain,I'm Sprung,-,13,11,,,,
48,-,Kanye West,Jesus Walks,-,3,20,,,,
49,-,Chance the Rapper,"Blessings (feat. Ty Dolla $ign, Raury, BJ The Chicago Kid & Anderson .Paak)",-,8,16,,,,
50,-,Diana Ross,Muscles (Live),-,13,27,,,,
51,down,Ruger,Snapchat,15,3,16,,,,
52,up,Thutmose & Rema,Love in the Morning,62,23,7,,,,
53,-,Burna Boy,Sekkle Down (feat. J Hus),-,5,15,,,,
54,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,5,5,,,,
55,-,Chyn,Hosanna (feat. Fxrtune),-,1,13,,,,
56,down,Dave,Location (feat. Burna Boy),44,4,31,,,,
57,up,"A$AP Rocky, Tyler, The Creator & Nigo",Lost and Found Freestyle 2019,60,40,3,,,,
58,-,Jidenna,"Safari (feat. Janelle Monáe, St. Beauty & Nana Kwabena)",-,6,15,,,,
59,-,Macturt90,no weapon Formed against me shall prosper,-,55,1,,,,
60,-,Wande Coal,Tur-Key Nla,-,37,3,,,,
61,down,Ruger,Champion,11,11,9,,,,
62,down,Reminisce,Hustle (feat. Buju & D Smoke),36,24,4,,,,
63,down,Wizkid,Ghetto Love,25,1,36,,,,
64,-,MF DOOM / MF GRIMM,Bergamot + Sumac = Rain Blood Pt. 2,-,4,15,,,,
65,down,LADIPOE,Afro Jigga (feat. Rema),55,34,10,,,,
66,-,Sean Tizzle,Sho Lee,-,8,12,,,,
67,down,M.I Abaga,"Blaze (feat. Jesse Jagz, Iceprince & Blaise)",19,19,7,,,,
68,-,Kojo Funds,I Like (feat. WizKid),-,4,30,,,,
69,down,Lord of Ajasa,"Le Fenu So (feat. Konga, 9ice & Jah Bless)",1,1,14,,,,
70,-,M.I Abaga,"Lekki (feat. Odunsi, Ajebutter22 & Falz)",-,2,25,,,,
71,-,Burna Boy,Secret (feat. Jeremih & Serani),-,4,34,,,,
72,-,Dilated Peoples,Worst Comes to Worst,-,25,3,,,,
73,-,Stefflon Don & Midas the Jagaban,Toxic Love,-,45,6,,,,
74,-,Will Smith,Just Cruisin',-,10,12,,,,
75,-,The Notorious B.I.G.,Get Money (Performed By Junior M.A.F.I.A.),-,10,13,,,,
76,-,Khaid,SKI,-,20,1,,,,
77,-,KB,Libre (feat. Tommy Royale),-,29,1,,,,
78,down,King Promise,CHOPLIFE (feat. Patoranking),66,9,8,,,,
79,-,Oxlade,AWAY,-,79,1,,,,
80,down,Wizkid,Come Closer (feat. Drake),9,1,89,,,,
81,up,Lecrae & Andy Mineo,Coming in Hot,99,42,7,,,,
82,-,Puff Daddy & The Family,It's All About the Benjamins (Rock Remix II),-,19,7,,,,
83,-,The Kid LAROI,WITHOUT YOU,-,8,17,32,2020-12-13,12,2021-02-28
84,-,P.M. Dawn,Looking Through Patient Eyes,-,12,7,,,,
85,-,BlackMagic & Kid Konnect,Number 1,-,85,1,,,,
86,-,Frisco,Money Call (feat. Brixx),-,5,10,,,,
87,up,Donae'o,Chalice (feat. Belly),93,39,4,,,,
88,down,LL Cool J,Going Back to Cali,52,12,11,,,,
89,-,Naughty By Nature,O.P.P. (Instrumental Version) [Re-Recorded],-,26,1,,,,
90,down,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],88,1,52,,,,
91,-,Arrested Development,People Everyday (Metamorphosis Mix),-,8,26,,,,
92,up,Southside & Future,Hold That Heat (feat. Travis Scott),97,48,3,,,,
93,-,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),-,53,8,,,,
94,-,Waconzy,I Celebrate,-,5,16,,,,
95,-,P-Square,No One Like U,-,9,10,,,,
96,-,Oyibo Rebel,Oju Mi Bloody (feat. Chinko Ekun & Mz Kiss),-,33,6,,,,
97,down,Burna Boy,JA ARA E,27,2,21,,,,
98,-,Drake,In My Feelings,-,9,23,,,,
99,down,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),71,10,40,,,,
100,-,Ahmad Lewis & Ahmad,Back In the Day (Remix),-,79,2,,,,
