Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louisville,Based on Logistics (feat. Efe & Blazzy),3,1,10,,,,
2,-,ClassiQ,Barka Da Sallah,-,1,9,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,23,26,2019-10-06,26,2019-10-06
4,up,Khodah,10 - 06 - 2020,13,1,6,,,,
5,down,DOMI,Domi Dali,1,1,7,,,,
6,-,Burna Boy,Rock Your Body,-,1,18,,,,
7,-,Roddy Ricch,The Box,-,1,28,91,2019-12-08,2,2020-02-16
8,down,Testimony,Testimony,5,1,26,,,,
9,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,18,,,,
10,up,S1mba,Rover (feat. DTG),69,3,15,88,2020-06-14,88,2020-06-14
11,-,Queen Pen,Party Ain't a Party,-,11,3,,,,
12,-,Wande Coal,Oh No No,-,1,10,,,,
13,up,Wizkid,Come Closer (feat. Drake),22,1,26,,,,
14,-,Drake,Madiba Riddim,-,1,9,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),87,4,29,,,,
16,-,StaySolidRocky,Party Girl,-,15,7,86,2020-05-10,14,2020-06-14
17,up,Drake,Passionfruit,25,1,11,,,,
18,-,Koker,Okay,-,1,8,,,,
19,down,Drake,Pain 1993 (feat. Playboi Carti),18,6,11,71,2020-05-03,18,2020-05-10
20,down,Abioye,Nobody,17,6,2,,,,
21,up,Nicki Minaj,Pills N Potions,60,2,11,,,,
22,up,Hardy Caprio & SL,XYZ,76,7,9,,,,
23,up,Stormzy,Audacity (feat. Headie One),90,16,20,,,,
24,down,Drake,Too Good (feat. Rihanna),12,4,9,,,,
25,up,Lil Dicky,Freaky Friday (feat. Chris Brown),84,12,6,,,,
26,down,Headie One & Fred again..,GANG,16,16,2,,,,
27,-,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),-,4,8,,,,
28,down,Brymo,Good Morning,2,1,9,,,,
29,down,Kevin Gates,Time for That,6,6,2,,,,
30,-,Mase,What You Want (feat. Total),-,11,3,,,,
31,up,Digga D,Woi,39,19,4,,,,
32,-,Roddy Ricch,High Fashion (feat. Mustard),-,13,15,78,2019-12-15,22,2020-02-16
33,-,Trevor Daniel,Falling,-,2,11,61,2019-11-24,14,2020-01-05
34,down,SAINt JHN,Roses,4,4,8,,,,
35,up,Beyoncé,"Spirit (From Disney's ""The Lion King"")",48,1,4,,,,
36,down,J Hus,Did You See,8,1,21,,,,
37,down,JAY1,Flex (feat. JB Scofield),32,5,10,,,,
38,-,Shyne Featuring Barrington Levy,Bonnie & Shyne,-,18,6,,,,
39,-,French Montana,Unforgettable (feat. Swae Lee),-,21,8,,,,
40,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),47,14,2,,,,
41,-,Future,Last Name (feat. Lil Durk),-,17,11,,,,
42,-,DJ Drama,"Wishing (feat. Chris Brown, Skeme & Lyquin)",-,42,2,,,,
43,-,Busta Rhymes,What's It Gonna Be?! (feat. Janet),-,7,2,,,,
44,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,8,13,,,,
45,-,T-Pain,I'm Sprung,-,13,2,,,,
46,-,Drake,Signs,-,5,15,,,,
47,-,Big Punisher,It's So Hard (feat. Donell Jones),-,19,4,,,,
48,-,Total,Kissin' You,-,3,6,,,,
49,-,Pop Smoke,She Feelin Nice (feat. Jamie Foxx),-,49,1,,,,
50,-,Joey B,LAVA FEELS,-,32,1,,,,
51,down,AJ Tracey,Ladbroke Grove,50,7,18,,,,
52,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,51,3,,,,
53,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),61,4,15,79,2020-04-19,1,2020-07-05
54,-,Burna Boy,Anybody,-,1,11,,,,
55,-,T-Pain,Buy U a Drink (feat. Kardinal Offishall) [Remix],-,55,3,,,,
56,-,Future,Trillionaire (feat. YoungBoy Never Broke Again),-,10,6,85,2020-05-17,57,2020-05-24
57,-,Cardi B,Bodak Yellow,-,12,22,,,,
58,-,Blaqbonez,Mamiwota (feat. Oxlade),-,15,4,,,,
59,-,The Notorious B.I.G.,Juicy,-,8,8,,,,
60,-,50 Cent,Just a Lil Bit,-,10,2,,,,
61,-,BlackMagic,Golden Girl,-,9,2,,,,
62,up,Mary J. Blige,I'm Going Down,70,11,3,,,,
63,down,Don Toliver,After Party,7,7,10,85,2020-05-03,71,2020-05-24
64,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,14,9,33,2020-02-23,33,2020-02-23
65,-,GRM Daily,Burning (feat. M Huncho & Dutchavelli),-,11,1,,,,
66,-,Nas,One Mic,-,6,5,,,,
67,-,Post Malone,Better Now,-,9,1,,,,
68,-,Heavy D & The Boyz,Now That We Found Love,-,4,3,,,,
69,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,61,2,,,,
70,-,MISS NANA,So Sick Feat Neyo,-,21,9,,,,
71,-,DJ Dimplez,"Bae Coupe (feat. Ice Prince, Emmy Gee & Riky Rick)",-,48,1,,,,
72,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,41,3,,,,
73,up,The Black Eyed Peas,Where Is the Love?,77,8,24,,,,
74,-,アシャンティ,Foolish,-,7,1,,,,
75,-,Can You Handle It,"Can You Handle It (feat. Big Knock, Real E & Shandi)",-,12,1,,,,
76,-,Queen Latifah,Just Another Day...,-,19,1,,,,
77,-,Jack Harlow,Whats Poppin,-,25,4,76,2020-03-22,37,2020-04-19
78,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,1,5,,,,
79,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,16,4,,,,
80,-,Will Smith,Just the Two of Us,-,11,4,,,,
81,-,Kendrick Lamar,HUMBLE.,-,49,1,,,,
82,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,33,2,,,,
83,-,Gunna,WUNNA,-,14,3,91,2020-05-24,86,2020-05-31
84,down,O.T. Genasis,I Look Good,65,23,5,,,,
85,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,8,4,,,,
86,up,Cassper Nyovest,Gets Getsa 2.0,92,16,4,,,,
87,-,Aaliyah,Come Over,-,30,2,,,,
88,down,Cassper Nyovest,Good For That,53,5,3,,,,
89,-,LL Cool J,Luv You Better / Paradise (Skit),-,11,3,,,,
90,-,Steve Fame,No Guidance Chris Brown ft Drake,-,12,4,,,,
91,-,Jidenna,Worth the Weight (feat. Seun Kuti),-,17,5,,,,
92,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],64,1,12,,,,
93,-,J. Cole,Power Trip (feat. Miguel),-,7,6,,,,
94,-,Wretch 32 & Avelino,Marathon Girl (feat. Yungen & Fuse ODG),-,44,1,,,,
95,-,BigTril,Parte After Parte,-,7,5,,,,
96,-,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],-,65,1,,,,
97,-,Octavian,Rari (feat. Future),-,21,1,,,,
98,-,KC Rebell,Augenblick (feat. Summer Cem),-,61,1,,,,
99,-,Post Malone,Better Now,-,43,2,,,,
100,-,Nasty C,There They Go,-,24,4,,,,
