Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T.I.,Broadcast Live,4,1,5,,,,
2,up,Giggs,BABY,3,1,72,,,,
3,up,J Hus,Did You See,21,1,136,,,,
4,-,MF DOOM / MF GRIMM,Styrax Gum + Nutmeg = Tick Tick Pt. 2,-,4,19,,,,
5,up,Nicki Minaj,Pills N Potions,5,2,101,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,2,149,26,2019-10-06,26,2019-10-06
7,up,Montell Jordan,Get It On Tonite (Re-Recorded) [Remastered],24,3,24,,,,
8,up,Beyoncé,"Spirit (From Disney's ""The Lion King"")",8,1,79,,,,
9,up,Drake,God's Plan,63,2,94,,,,
10,-,Brymo,Good Morning,-,1,109,,,,
11,-,Burna Boy,JA ARA E,-,2,30,,,,
12,up,GOD PART3,Mobb Life Forever,19,12,2,,,,
13,-,Oxlade,KU LO SA - A COLORS SHOW,-,1,45,,,,
14,-,KRS-One,Step Into a World (Rapture's Delight),-,14,26,,,,
15,-,DMX,Ruff Ryders' Anthem (Re-Recorded),-,13,8,,,,
16,-,Ikechukwu,My Name Is,-,16,1,,,,
17,up,Beenie Man & Guerilla Black,Compton,27,1,46,,,,
18,-,Kool Moe Dee,How Ya Like Me Now (Longer Version),-,3,36,,,,
19,-,Arrested Development,People Everyday (Metamorphosis Mix),-,8,47,,,,
20,down,Versace Llama,Versace Llama Intro,13,1,27,,,,
21,down,Lil' Kim,Lighters Up,16,2,47,,,,
22,up,The Black Eyed Peas,Don't Phunk With My Heart,53,10,3,,,,
23,-,JAE5,Propeller (feat. Dave & BNXN fka Buju),-,2,38,,,,
24,-,Drake,Too Good (feat. Rihanna),-,4,69,,,,
25,-,MC Lyte,Ruffneck,-,13,34,,,,
26,-,Naughty By Nature,O.P.P. (Instrumental Version) [Re-Recorded],-,26,7,,,,
27,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,3,29,,,,
28,-,LL Cool J,I Need Love,-,13,40,,,,
29,up,Total,No One Else (feat. Da Brat),35,29,6,,,,
30,up,MC Hammer,U Can'T Touch This,33,8,30,,,,
31,-,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",-,9,32,,,,
32,-,Wizkid,Come Closer (feat. Drake),-,1,117,,,,
33,-,Heavy D,Don't Be Afraid (feat. Big Bub),-,12,30,,,,
34,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,1,54,,,,
35,-,Sarkodie,Whatever You Do (feat. Efya),-,9,11,,,,
36,-,Young Paris,Juicy (feat. Olamide),-,6,13,,,,
37,-,Arrested Development,Mr Wendal,-,37,13,,,,
38,-,Nelly,My Place (feat. Jaheim),-,6,44,,,,
39,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),17,1,52,,,,
40,-,Blxst & Bino Rideaux,Doin Yo Stuff,-,19,1,,,,
41,up,Akon,Don't Matter,57,1,73,,,,
42,-,Sound Sultan,Orobo (feat. Flavour) [Remix],-,30,20,,,,
43,-,Cheque & Fireboy DML,Hustler,-,10,3,,,,
44,-,Puff Daddy & The Family,It's All About the Benjamins,-,31,5,,,,
45,-,eLDee,Ota Mi,-,35,7,,,,
46,-,DJ Cut Killer & Soul IV Real,Candy Rain,-,45,4,,,,
47,down,Lil' Kim,Lighters Up,6,1,57,,,,
48,-,Ice Cube,Check Yo Self (Remix),-,37,11,,,,
49,-,Queen Latifah,Fly Girl,-,8,33,,,,
50,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),14,14,12,,,,
51,-,Lil Tjay,Project Walls (feat. YoungBoy Never Broke Again),-,51,2,,,,
52,-,Will Smith,Just the Two of Us,-,11,31,,,,
53,up,Blaqbonez,Boombastic (feat. Falz),95,22,23,,,,
54,down,Crackin’ klutz,Word Capsule,23,14,8,,,,
55,-,BlackMagic,Repete,-,3,59,,,,
56,-,2Pac,Dear Mama,-,7,44,,,,
57,-,EGOVERT,Sexyback! (feat. 1nonly),-,23,3,,,,
58,-,Black Sherif,YAYA,-,30,1,,,,
59,-,Ugot$0,Dark Web,-,8,8,,,,
60,-,MHD,Bella (feat. Wizkid),-,14,30,,,,
61,-,Eminem,When I'm Gone,-,12,4,,,,
62,-,Eminem,Lose Yourself (Soundtrack Version),-,30,12,36,2020-02-16,36,2020-02-16
63,-,Dr SID,Pop Something (feat. D'Banj),-,25,13,,,,
64,-,702,Where My Girls At?,-,15,24,,,,
65,-,SR,Jordans,-,10,1,,,,
66,-,2Pac,Life Goes On,-,13,9,,,,
67,down,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),9,4,37,,,,
68,-,EPMD,So What Cha Sayin' (Live),-,68,1,,,,
69,-,Montell Jordan,This Is How We Do It,-,6,17,,,,
70,-,Medikal,"God Abeg (feat. Joey B, Kay-T & Kwesi Arthur)",-,39,1,,,,
71,-,AV,Big Thug Boys,-,4,30,,,,
72,-,Da Brat,Give It 2 You,-,12,56,,,,
73,-,NF,Change,-,35,6,,,,
74,-,Kid 'N Play,Ain't Gonna Hurt Nobody,-,20,15,,,,
75,-,ODUMODUBLVCK,MC OLUOMO,-,36,1,,,,
76,-,Illbliss,OMG (Jawon Laya) [feat. Reekado Banks & Mr Eazi],-,16,6,,,,
77,down,Da Brat,Funkdafied,26,5,26,,,,
78,-,MC Lyte,"Keep On, Keepin' On (feat. Xscape)",-,13,31,,,,
79,down,Wyclef Jean,Two Wrongs,44,2,21,,,,
80,-,Ashanti,Only U (No Intro),-,12,24,,,,
81,up,Cassper Nyovest,018 (feat. Maglera Doe Boy),100,64,2,,,,
82,-,Ahmad Lewis & Ahmad,Back In the Day (Remix),-,79,4,,,,
83,-,Potter Payper,Corner Boy,-,11,1,,,,
84,up,LL Cool J,Around the Way Girl,94,3,37,,,,
85,-,M.anifest,Big Mad (feat. Simi),-,5,17,,,,
86,down,Illbliss,Bizness,48,7,44,,,,
87,-,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],-,1,75,,,,
88,-,Ice Cube,You Know How We Do It,-,27,18,,,,
89,-,Akon,Locked Up,-,38,3,,,,
90,-,Drake,Slime You Out (feat. SZA),-,74,1,,,,
91,-,Offset,FAN,-,91,1,,,,
92,-,Tony Tetuila featuring Ruggedman & Pasto Guddy,Yes O (Featuring Ruggedman & Pasto Guddy),-,18,11,,,,
93,-,Hushh,News Bulletin,-,12,14,,,,
94,-,The Pulse!,Pray Sote (feat. Busta Rhymes) [Remix],-,32,12,,,,
95,-,MC Hammer,Have You Seen Her,-,2,71,,,,
96,-,Arrested Development,Mr Wendal,-,17,42,,,,
97,-,Cassper Nyovest,Ever Changing Times,-,59,1,,,,
98,-,Outkast,Player's Ball,-,16,3,,,,
99,down,Dr. Dre,Keep Their Heads Ringin',15,11,29,,,,
100,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,35,7,,,,
