Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Anybody,1,1,0,,,,
2,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,3,1,0,,,,
3,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,3,0,,,,
4,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,4,0,,,,
5,-,YK Osiris,Shakira,-,5,0,,,,
6,up,Swae Lee,Won't Be Late (feat. Drake),83,4,0,,,,
7,up,Big Sean,Single Again,82,5,0,,,,
8,-,Drake,Hotline Bling,-,2,0,,,,
9,up,YG,Go Loko (feat. Tyga & Jon Z),54,9,0,,,,
10,up,Burna Boy,Gum Body (feat. Jorja Smith),17,3,0,,,,
11,up,Jidenna,Pretty & Afraid,59,7,0,,,,
12,-,YK Osiris,Worth It,-,9,0,,,,
13,down,Dumbfoundead,Freedumb (feat. Pigeon John),5,5,0,,,,
14,up,Polo G,Pop Out (feat. Lil Tjay),39,14,0,,,,
15,-,NSG,OT Bop,-,1,0,,,,
16,up,BeevLingz,Come Down (feat. Ycee),80,16,0,,,,
17,up,Bouqui,Celebrate (feat. Da Truth),44,17,0,,,,
18,up,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",35,18,0,,,,
19,up,Lil Tecca,Ransom,55,19,0,16,2019-10-06,16,2019-10-06
20,down,Burna Boy,Pull Up,8,4,0,,,,
21,-,Kojo Funds,I Like (feat. WizKid),-,4,0,,,,
22,-,M.I Abaga,Action Film (feat. Brymo),-,6,0,,,,
23,down,Dave,Location (feat. Burna Boy),14,4,0,,,,
24,up,Mulatto,HYS (feat. Key Glock),56,24,0,,,,
25,-,Kida Kudz,Bounce (feat. Wiley),-,16,0,,,,
26,down,Drake,Money In The Grave (feat. Rick Ross),6,6,0,45,2019-10-06,45,2019-10-06
27,up,Payper Corleone,Clean and Crispy (feat. Sugarbana),79,8,0,,,,
28,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,22,7,0,,,,
29,up,Andy Mineo,Clarity,100,29,0,,,,
30,up,Hardy Caprio & DigDat,Guten Tag,38,9,0,,,,
31,down,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),11,8,0,,,,
32,up,Nicki Minaj,MEGATRON,76,11,0,,,,
33,-,Post Malone,Goodbyes (feat. Young Thug),-,10,0,10,2019-10-06,10,2019-10-06
34,-,Juls & Mr Eazi,Cake,-,34,0,,,,
35,up,Jidenna,Sufi Woman,42,3,0,,,,
36,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,3,0,,,,
37,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",90,7,0,,,,
38,-,Illbliss,OMG (Jawon Laya) [feat. Reekado Banks & Mr Eazi],-,16,0,,,,
39,-,Swoope,Hall of Fame,-,39,0,,,,
40,-,Ramz,Family Tree,-,40,0,,,,
41,-,Illbliss,40ft Containers (feat. Olamide),-,24,0,,,,
42,-,Joey B,Stables (feat. La Même Gang),-,16,0,,,,
43,-,The Black Eyed Peas,Pump It,-,12,0,,,,
44,-,Nicki Minaj,Bed of Lies (feat. Skylar Grey),-,44,0,,,,
45,-,Cassper Nyovest,Move For Me (feat. Boskasie),-,3,0,,,,
46,-,AJ Tracey,Ladbroke Grove,-,7,0,,,,
47,down,DaBaby,Suge,19,19,0,,,,
48,down,Saweetie,My Type,16,12,0,,,,
49,-,Cardi B,Press,-,29,0,,,,
50,down,AJ Tracey,Ladbroke Grove (Remix) [feat. General Levy & Novelist],40,13,0,,,,
51,up,Beyoncé,FIND YOUR WAY BACK,81,4,0,,,,
52,-,YBN Cordae,RNP (feat. Anderson .Paak),-,52,0,,,,
53,up,Wiz Khalifa,Roll Up,87,16,0,,,,
54,-,Eugy & Mr Eazi,Dance for Me,-,54,0,,,,
55,-,Eshon Burgundy,Testify,-,26,0,,,,
56,-,Chyn,Find You (feat. Funbi),-,17,0,,,,
57,-,Rayvanny & S2Kizzy,Pochi Nene,-,29,0,,,,
58,-,Santi,Gangsta Fear (feat. Odunsi (The Engine)),-,23,0,,,,
59,-,The Black Eyed Peas,Don't Phunk With My Heart,-,10,0,,,,
60,down,The Lox,Built for Bodies (Skit),46,46,0,,,,
61,-,A Boogie wit da Hoodie,Startender (feat. Offset and Tyga),-,61,0,,,,
62,-,Octavian,Bet (feat. Skepta & Michael Phantom),-,62,0,,,,
63,-,Kofi Mole,Don't Be Late,-,15,0,,,,
64,-,"Quality Control, Marlo & Offset",Soakin Wet (feat. City Girls),-,64,0,,,,
65,down,Tyga,Lightskin Lil Wayne,4,4,0,,,,
66,-,Uzikwendu,Rappers,-,66,0,,,,
67,-,K.O.,Caracara (feat. Kid X),-,67,0,,,,
68,-,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),-,3,0,,,,
69,-,Wiley,"My One (feat. Tory Lanez, Kranium & Dappy)",-,9,0,,,,
70,down,Tiwa Savage & Mr Eazi,KEYS TO THE KINGDOM,21,3,0,,,,
71,-,Aitch,Taste (Make It Shake),-,71,0,,,,
72,-,"Quality Control, Lil Baby & DaBaby",Baby,-,67,0,88,2019-11-10,78,2019-11-17
73,down,2Pac,Wonda Why They Call U Bitch,27,27,0,,,,
74,-,Da' T.R.U.T.H.,I Need You,-,9,0,,,,
75,-,Ikechukwu,Like You (feat. Wande Coal),-,36,0,,,,
76,-,BlackMagic,Rainbow,-,15,0,,,,
77,down,Aaliyah,Come Over,61,30,0,,,,
78,-,Nujabes,Hikari (feat. Substantial),-,78,0,,,,
79,-,Dotman,Akube,-,11,0,,,,
80,-,Shobzy,"Eruku (feat. Ycee, Dremo & CDQ) [Remix]",-,24,0,,,,
81,down,Ycee,Juice (feat. Maleek Berry),31,5,0,,,,
82,-,Fally Ipupa,Eloko Oyo,-,2,0,,,,
83,-,Cassper Nyovest,Destiny (feat. Goapele),-,53,0,,,,
84,-,Yung L,Gbewa,-,34,0,,,,
85,-,Chyn,Hollywood (Body No Be Firewood),-,85,0,,,,
86,-,K.O.,Waya Waya (feat. Cassper Nyovest),-,56,0,,,,
87,-,Zakwe,Roots (feat. Stogie T & Jay Claude),-,27,0,,,,
88,-,Nicki Minaj,Chun-Li,-,7,0,,,,
89,-,Vector,Mad,-,51,0,,,,
90,-,Blaqbonez,Mamiwota (feat. Oxlade),-,15,0,,,,
91,down,Lil Baby,Close Friends,13,13,0,,,,
92,-,The Game,Hate It Or Love It (feat. 50 Cent),-,8,0,,,,
93,-,Roddy Ricch,Die Young,-,93,0,,,,
94,-,Stefflon Don,Senseless (feat. Tory Lanez) [Remix],-,53,0,,,,
95,down,Zlatan,Osanle (feat. Davido),67,3,0,,,,
96,-,Ace Hood,Body 2 Body (feat. Chris Brown) [Explicit],-,96,0,,,,
97,-,Cassper Nyovest,Ghetto (feat. DJ Drama & Anatii),-,23,0,,,,
98,down,Megan Thee Stallion,Big Ole Freak,48,46,0,,,,
99,-,Gunna,Who You Foolin,-,60,0,,,,
100,-,GASHI & G-Eazy,My Year,-,31,0,,,,
