Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kida Kudz,Jiggy Bop,-,1,16,,,,
2,-,Drake,Blem,-,1,30,,,,
3,up,Burna Boy,Rock Your Body,5,1,39,,,,
4,down,Mfb dada & Mfb Bando,Mfb Talk,3,1,10,,,,
5,up,J Hus,Did You See,44,1,60,,,,
6,down,Russ & Tion Wayne,Keisha & Becky,4,2,10,,,,
7,up,A Boogie wit da Hoodie,Jungle,8,6,4,,,,
8,-,MTN,Mtn Sessions #1 (feat. Potent),-,1,33,,,,
9,up,Burna Boy,Gum Body (feat. Jorja Smith),21,3,15,,,,
10,-,Eng,Whats Fair (Chill Rap Beat Mix),-,7,19,,,,
11,-,The Black Eyed Peas,Where Is the Love?,-,8,39,,,,
12,up,Drake,After Dark (feat. Static Major & Ty Dolla $ign),84,1,19,,,,
13,-,BIA,WHOLE LOTTA MONEY,-,13,5,,,,
14,-,ClassiQ,Barka Da Sallah,-,1,31,,,,
15,-,Jaywon,Gbon Gbon (feat. Terry G.),-,9,3,,,,
16,-,Warp 9,"No Man Is an Island (12"" Remix)",-,9,4,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,2,65,26,2019-10-06,26,2019-10-06
18,-,Domi Domi,Depresed,-,3,6,,,,
19,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),6,1,33,,,,
20,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,15,1,43,,,,
21,-,Pa Salieu,Betty,-,21,3,,,,
22,-,African China (Mr Sabi),No Condition Is Permanent,-,6,6,,,,
23,down,Nelly,My Place (feat. Jaheim),12,6,16,,,,
24,down,Nicki Minaj,Pills N Potions,7,2,40,,,,
25,up,Masked Wolf,Astronaut In The Ocean,33,7,4,60,2021-02-07,6,2021-04-04
26,down,Llama Llama,Bands and Beef (Intro),2,1,19,79,2019-11-03,79,2019-11-03
27,down,Kelty,Dear Airtel,1,1,9,,,,
28,-,Mis-Teeq,Scandalous,-,13,7,,,,
29,-,BlackMagic,Confam (feat. Sasha P),-,29,1,,,,
30,-,2KBABY & Marshmello,Like This,-,8,8,,,,
31,-,Chatty,Awesome God (My God Is an Awesome God) [Remix],-,13,3,,,,
32,-,Eminem,Mockingbird,-,32,1,,,,
33,-,Nasty C & Ari Lennox,Black And White,-,5,16,,,,
34,-,Vanilla Ice,Ice Ice Baby,-,8,7,,,,
35,-,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),-,10,20,,,,
36,-,Ice Prince,Superstar,-,1,4,,,,
37,-,Blaqbonez,Mamiwota (feat. Oxlade),-,15,14,,,,
38,down,BlackMagic,Soon (feat. Tems),10,5,28,,,,
39,-,Burna Boy,Omo,-,3,23,,,,
40,down,Young Thug,Scoliosis (feat. Gunna & Duke),32,4,7,,,,
41,-,Didi B & Afro B,Puissant,-,10,15,,,,
42,-,Faze Alone,Faze Alone,-,1,29,,,,
43,-,Will Smith,Men In Black,-,2,7,,,,
44,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,10,4,,,,
45,-,Drake,Signs,-,5,38,,,,
46,up,Nate Dogg & Warren G,Regulate,51,12,9,,,,
47,-,Big Punisher,Still Not a Player (feat. Joe),-,11,8,,,,
48,up,Jay Bahd,Suzzy (feat. Kwaku Dmc & CityBoy),95,5,9,,,,
49,-,Sho Madjozi,Idhom,-,17,8,,,,
50,down,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],46,10,19,,,,
51,-,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",-,51,1,,,,
52,up,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),73,8,9,,,,
53,up,Wande Coal,Taboo,93,40,4,,,,
54,-,J Hus,Did You See (French Montana Remix),-,13,4,,,,
55,down,Drake,Find Your Love,29,2,23,,,,
56,-,Wande Coal,Oh No No,-,1,28,,,,
57,-,Mojo,Chop Life Crew (feat. Prettyboydo),-,8,26,,,,
58,up,BigTril,Parte After Parte,86,7,24,,,,
59,-,MC Lyte,Ruffneck,-,13,11,,,,
60,-,Rob Base & DJ EZ Rock,It Takes Two,-,7,7,,,,
61,-,T-Pain,Bartender (feat. Akon),-,28,4,,,,
62,-,Nasty C,Eazy,-,8,12,,,,
63,-,The Notorious B.I.G.,Nasty Boy (2014 Remastered Version),-,10,4,,,,
64,-,Post Malone,rockstar (feat. 21 Savage),-,18,20,,,,
65,-,Nelly,The Fix (feat. Jeremih) [Balkan Beat Box Remix],-,18,1,,,,
66,-,Kida Kudz,Again (feat. Geko),-,23,14,,,,
67,-,M.I Abaga,Craze,-,31,2,,,,
68,-,Drake,In My Feelings,-,9,13,,,,
69,-,Pretty Ricky,On the Hotline,-,44,3,,,,
70,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,70,3,,,,
71,-,Kelis,Milkshake,-,51,4,,,,
72,-,Yung Bleu,You’re Mines Still (feat. Drake),-,10,3,91,2020-10-25,80,2021-02-21
73,-,Vector,Popular (feat. Pheelz),-,7,6,,,,
74,-,Lil Durk,The Voice,-,74,1,,,,
75,down,Sound Sultan,Natural Something,52,24,6,,,,
76,down,Kida Kudz,Moonwalk,14,6,10,,,,
77,-,Foxy Brown,I'll Be (feat. JAY Z),-,25,4,,,,
78,-,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],-,1,18,,,,
79,-,Lil Uzi Vert,Futsal Shuffle 2020,-,17,11,39,2019-12-15,23,2019-12-22
80,-,Maleek Berry,New Bounce (feat. Wizkid & Phenom),-,19,2,,,,
81,-,Cardi B,Bodak Yellow,-,12,28,,,,
82,-,Craig Mack,Get Down,-,19,12,,,,
83,down,Brymo,Good Morning,81,1,36,,,,
84,-,Fugees,"No Woman, No Cry",-,6,2,,,,
85,down,MC Hammer,Have You Seen Her,72,2,18,,,,
86,-,ダス・エフェックス,They Want EFX,-,9,12,,,,
87,-,Nicki Minaj,The Night Is Still Young,-,4,5,,,,
88,-,Heavy D & The Boyz,Big Daddy,-,15,10,,,,
89,-,Kool Moe Dee,How Ya Like Me Now (Longer Version),-,3,9,,,,
90,-,2Pac,So Many Tears,-,17,5,,,,
91,-,Burna Boy,Heaven's Gate (feat. Lily Allen),-,19,2,,,,
92,-,Coi Leray,Huddy,-,29,2,,,,
93,down,Erica Banks,Toot That (feat. Beat King),37,37,2,,,,
94,-,Kendrick Lamar & SZA,All the Stars,-,6,32,,,,
95,-,Skepta,Shutdown,-,93,2,,,,
96,-,Lord Tariq & Peter Gunz,Déjà Vu (Uptown Baby),-,59,2,,,,
97,-,Dilated Peoples,Worst Comes to Worst,-,25,1,,,,
98,-,MC Lyte,"Keep On, Keepin' On (feat. Xscape)",-,13,2,,,,
99,-,BlackMagic,Repete,-,3,17,,,,
100,down,Roddy Ricch,The Box,24,1,39,91,2019-12-08,2,2020-02-16
