Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wande Coal,Oh No No,2,1,16,,,,
2,-,Sean Tizzle,Wasted,-,1,9,,,,
3,-,Burna Boy,Rock Your Body,-,1,25,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,35,26,2019-10-06,26,2019-10-06
5,-,Koker,Okay,-,1,14,,,,
6,up,Pastor Nate,Stewardship,17,2,3,,,,
7,down,MTN,Mtn Sessions #1 (feat. Potent),4,1,9,,,,
8,-,Drake,Blem,-,1,17,,,,
9,down,ClassiQ,Barka Da Sallah,1,1,15,,,,
10,up,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],35,10,5,,,,
11,-,Eazi Moni,Tyler Herro,-,11,1,,,,
12,-,Drake,God's Plan,-,2,20,,,,
13,up,NSG,Lupita,21,13,7,,,,
14,-,M.anifest,Tomorrow (feat. Burna Boy),-,14,12,,,,
15,up,DaBaby,PEEP HOLE,36,15,4,,,,
16,up,DOMI,Domi Dali,37,1,20,,,,
17,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,1,9,,,,
18,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,6,3,,,,
19,-,Queen Latifah,Just Another Day...,-,19,2,,,,
20,-,Luniz,I Got 5 On It,-,3,4,,,,
21,-,Stefflon Don,Can't Let You Go,-,6,1,,,,
22,down,Nines,Airplane Mode (feat. NSG),12,9,7,,,,
23,-,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),-,4,11,,,,
24,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,14,,,,
25,-,Wizkid,Come Closer (feat. Drake),-,1,37,,,,
26,-,"Royce da 5'9""","Caterpillar (feat. Eminem, King Green)",-,19,14,,,,
27,-,Phenom,Foje Le (feat. Phyno),-,22,1,,,,
28,-,Ycee,My Side,-,28,3,,,,
29,-,People Under the Stairs,Cool Story Bro,-,15,1,,,,
30,-,Nelly,My Place (feat. Jaheim),-,6,9,,,,
31,up,Warren G,Regulate (feat. Nate Dogg),82,23,7,,,,
32,-,Fugees,Ready or Not,-,4,8,,,,
33,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,23,,,,
34,-,Chatty,Awesome God (My God Is an Awesome God) [Remix],-,13,2,,,,
35,-,Dave,Location (feat. Burna Boy),-,4,6,,,,
36,-,Dru Hill,How Deep Is Your Love,-,6,4,,,,
37,up,BlackMagic,Soon (feat. Tems),96,5,19,,,,
38,-,Nelly,Ride Wit Me (feat. City Spud),-,16,9,,,,
39,-,アシャンティ,Foolish,-,7,2,,,,
40,-,Sho Madjozi,Wakanda Forever (feat. Ycee),-,21,5,,,,
41,-,Kendrick Lamar & SZA,All the Stars,-,6,21,,,,
42,-,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),-,10,9,,,,
43,-,BIA,COVER GIRL,-,11,3,,,,
44,-,OutKast,"So Fresh, So Clean",-,9,7,,,,
45,up,"Wande, Teni & Toyé",Come My Way,72,3,9,,,,
46,-,Heavy D,Keep It Comin,-,21,4,,,,
47,-,Ronny Jordan & DJ Krush,So What! (Tuff 'N' Smooth Mix),-,17,3,,,,
48,-,2Pac & K-Ci & JoJo,How Do U Want It,-,17,3,,,,
49,-,Wes Nelson & Hardy Caprio,See Nobody,-,2,2,,,,
50,-,StaySolidRocky,Party Girl,-,15,12,86,2020-05-10,14,2020-06-14
51,-,Brymo,Good Morning,-,1,16,,,,
52,-,T-Pain,I'm Sprung,-,13,3,,,,
53,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,16,5,,,,
54,-,Will Smith,"1,000 Kisses (Radio Edit)",-,19,5,,,,
55,up,Drake,Too Good (feat. Rihanna),61,4,16,,,,
56,-,Da Brat,Funkdafied,-,5,8,,,,
57,-,YG,SWAG,-,19,1,,,,
58,-,Drake,In My Feelings,-,9,1,,,,
59,-,Case,Missing You (Single Version),-,18,6,,,,
60,up,Da Brat,Give It 2 You,93,12,11,,,,
61,up,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),75,2,12,,,,
62,-,Waconzy,I Celebrate,-,5,6,,,,
63,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,10,1,,,,
64,-,Dutchavelli,"Bando Diaries (feat. ONEFOUR, Kekra, Noizy & Divine) [Remix]",-,21,2,,,,
65,down,Drake,Signs,57,5,23,,,,
66,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,20,6,,,,
67,-,Kurtis Blow,America,-,47,2,,,,
68,up,AJ Tracey,Ladbroke Grove,76,7,28,,,,
69,-,Tullis Trouble,Kissing You (feat. Total),-,69,1,,,,
70,-,Cameo,Word Up! (Single Version),-,29,1,,,,
71,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,5,21,,,,
72,-,The Notorious B.I.G. & Total,Can't You See (Greatest Hits Version),-,2,7,,,,
73,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",43,21,7,,,,
74,-,Kool Moe Dee,How Ya Like Me Now (Longer Version),-,3,4,,,,
75,-,Ice Prince,Whiskey (feat. Sunny Neji),-,75,1,,,,
76,-,Joey B,LAVA FEELS,-,32,4,,,,
77,-,Will Smith,Just the Two of Us,-,11,8,,,,
78,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,56,2,,,,
79,-,Lecrae & John Legend,Drown,-,17,1,,,,
80,-,Queen Latifah,U.N.I.T.Y.,-,45,3,,,,
81,-,LL Cool J,I Need Love,-,13,6,,,,
82,-,Lil Wayne,Start This S**t Off Right (feat. Ashanti & Mack Maine),-,12,9,,,,
83,-,Steve Fame,No Guidance Chris Brown ft Drake,-,12,10,,,,
84,-,Kendrick Lamar,HUMBLE.,-,49,2,,,,
85,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,2,6,61,2020-08-23,8,2020-10-04
86,-,JAY-Z,Meet the Parents,-,72,1,,,,
87,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,12,11,,,,
88,down,J Hus,Did You See,26,1,33,,,,
89,-,Case,Missing You,-,19,6,,,,
90,-,N.O.R.E.,Nothin',-,90,1,,,,
91,-,M.I Abaga,Anoti (feat. Gabriel),-,6,8,,,,
92,-,2Pac,So Many Tears (feat. Outlawz) [Live],-,73,1,,,,
93,-,2Pac,Dear Mama (feat. Anthony Hamilton) [Remix],-,93,1,,,,
94,-,大尚恩,Lithuania (feat. Travis Scott),-,31,3,,,,
95,-,Eve,Gangsta Lovin' (feat. Alicia Keys),-,20,4,,,,
96,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,47,3,,,,
97,-,M.I Abaga,On Code (feat. AKA),-,15,4,,,,
98,-,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",-,9,5,,,,
99,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,9,4,,,,
100,-,トータル,Kissin' You / Oh Honey,-,76,2,,,,
